sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-07-31T00:02:20;45.35;38.81;65.86;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:04:52;47.44;38.21;68.59;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:07:23;47.29;38.81;68.96;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:09:54;42.72;38.21;60.89;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:12:27;44.65;38.05;63.09;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:14:58;47.99;37.52;71.57;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:17:30;55.31;37.53;76.31;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:20:01;50.15;40.13;67.70;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:22:33;49.19;37.88;72.40;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:25:04;55.16;39.58;80.48;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:27:37;46.92;37.35;67.58;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:30:09;43.46;38.37;66.01;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:32:40;48.76;37.88;70.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:35:11;44.42;37.70;62.90;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:37:43;50.27;38.52;73.78;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:40:14;50.52;38.21;71.44;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:42:45;56.05;39.34;75.28;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:45:17;44.71;38.81;64.24;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:47:48;42.19;38.02;47.02;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:50:19;46.92;39.46;56.64;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:52:51;41.30;38.05;43.63;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:55:23;42.77;37.70;55.91;;
48967;Laerm;46511;53.148;8.204;2023-07-31T00:57:55;62.77;38.21;73.97;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:00:27;59.89;38.67;74.47;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:02:58;43.41;38.95;60.42;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:05:45;43.48;38.81;57.15;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:08:29;42.15;35.36;47.36;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:11:09;41.92;36.69;61.93;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:13:39;42.28;36.91;54.80;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:16:10;42.91;38.05;59.60;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:18:36;42.65;39.46;54.87;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:21:28;44.88;38.21;62.23;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:24:22;52.34;37.88;75.12;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:26:58;43.28;38.95;60.80;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:29:38;46.25;38.37;72.40;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:32:09;48.18;42.82;68.62;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:34:41;50.75;43.19;72.09;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:37:12;48.45;40.53;66.84;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:39:44;45.27;41.30;54.95;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:42:15;48.55;43.49;66.64;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:44:46;49.09;42.71;70.83;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:47:18;51.75;45.33;67.34;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:49:49;50.23;45.17;65.94;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:52:21;52.22;43.72;68.13;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:54:52;48.84;42.82;70.83;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:57:23;49.22;43.04;68.99;;
48967;Laerm;46511;53.148;8.204;2023-07-31T01:59:55;49.72;44.54;78.37;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:02:26;57.15;45.83;75.99;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:04:57;53.97;44.23;70.03;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:07:29;47.25;43.72;60.87;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:10:00;46.63;43.09;61.94;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:12:31;46.66;42.59;62.41;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:15:05;62.79;43.49;77.08;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:17:36;58.11;42.42;74.48;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:20:08;45.71;42.93;56.95;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:22:39;46.95;42.93;65.07;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:25:13;48.24;42.29;66.01;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:27:44;45.36;42.41;57.94;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:30:15;46.37;42.76;66.85;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:32:47;46.46;43.19;62.71;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:35:18;51.15;44.07;65.36;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:37:49;48.12;44.62;60.17;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:40:16;49.10;44.54;68.42;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:42:42;49.72;45.89;69.24;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:45:09;49.36;45.63;68.02;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:47:40;48.86;45.39;73.79;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:50:11;64.81;45.36;75.89;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:52:43;47.07;44.03;67.10;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:55:17;47.11;42.82;67.58;;
48967;Laerm;46511;53.148;8.204;2023-07-31T02:57:43;48.46;43.81;72.84;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:00:15;45.87;43.14;58.08;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:02:46;47.59;42.35;72.19;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:05:13;55.33;43.04;68.38;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:07:44;52.31;45.75;70.43;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:10:10;52.90;46.71;79.66;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:12:37;50.74;46.92;65.53;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:15:03;55.71;45.89;71.38;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:17:35;47.84;44.11;72.80;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:20:06;46.63;43.29;56.36;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:22:34;55.06;43.19;69.78;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:25:04;48.50;43.29;67.35;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:27:31;45.69;42.93;56.40;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:29:59;53.53;44.39;79.57;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:32:30;54.98;45.33;72.56;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:35:01;50.03;45.33;66.34;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:37:28;54.22;46.89;73.63;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:40:00;56.56;47.38;77.06;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:42:26;53.37;46.07;73.70;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:44:53;48.41;44.43;66.39;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:47:19;53.56;45.04;65.15;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:49:45;53.39;45.17;72.02;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:52:12;53.17;45.07;66.70;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:54:43;56.55;45.30;69.69;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:57:10;53.02;45.23;67.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T03:59:42;52.73;44.76;71.37;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:02:08;48.21;44.69;66.04;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:04:35;51.51;44.89;70.52;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:07:01;48.49;45.54;64.27;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:09:28;53.82;44.76;67.09;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:11:54;48.85;45.72;69.20;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:14:21;52.31;44.83;69.24;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:16:52;50.79;45.20;65.35;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:19:18;55.20;46.05;70.58;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:21:45;55.58;45.07;71.66;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:24:11;52.43;44.62;66.56;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:26:37;48.43;44.39;72.90;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:29:04;58.10;45.30;72.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:31:30;48.02;45.27;58.79;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:33:57;48.93;44.83;64.22;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:36:23;54.68;44.54;67.71;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:38:49;56.49;44.80;68.66;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:41:16;55.25;44.73;73.61;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:43:47;60.14;44.87;70.98;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:46:16;52.94;44.51;66.87;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:48:42;56.21;45.11;68.90;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:51:09;57.48;45.66;71.51;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:53:36;56.85;44.47;68.52;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:56:02;48.05;44.11;64.29;;
48967;Laerm;46511;53.148;8.204;2023-07-31T04:58:29;52.60;44.15;63.70;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:00:56;56.40;44.35;69.53;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:03:22;57.55;44.51;69.52;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:05:49;57.95;44.15;69.49;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:08:16;57.98;45.01;68.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:10:43;55.94;44.58;68.35;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:13:10;54.56;45.23;68.83;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:15:36;55.81;44.90;74.60;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:18:03;54.87;45.45;68.68;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:20:34;58.40;45.45;71.05;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:23:01;52.25;44.76;69.68;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:25:27;57.95;45.14;69.70;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:27:53;56.20;45.83;69.09;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:30:25;57.97;45.30;67.62;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:32:51;58.84;44.87;70.57;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:35:17;56.64;44.76;73.22;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:37:44;54.51;45.14;66.40;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:40:10;57.30;47.14;70.35;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:42:42;56.89;47.16;70.94;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:45:09;58.98;45.45;70.17;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:47:38;52.41;45.48;64.77;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:50:04;58.51;45.94;72.99;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:52:31;55.25;45.45;65.15;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:54:57;58.12;47.59;67.73;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:57:24;66.52;48.80;75.53;;
48967;Laerm;46511;53.148;8.204;2023-07-31T05:59:50;60.03;47.98;72.10;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:02:16;59.99;47.86;69.06;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:04:43;61.12;52.66;69.18;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:07:09;58.35;50.13;69.97;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:09:36;60.55;50.02;71.10;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:12:08;59.23;50.53;68.96;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:14:40;60.33;46.64;73.30;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:17:06;96.25;5.00;110.01;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:19:32;67.98;5.00;98.36;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:21:59;83.80;5.00;108.51;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:24:25;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:26:56;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:29:23;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:31:50;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:34:16;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:36:43;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:39:09;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:41:41;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:44:09;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:46:36;76.33;5.00;107.09;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:49:07;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:51:38;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:54:05;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:56:36;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T06:59:03;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:01:34;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:04:01;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:06:27;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:08:53;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:11:20;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:13:46;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:16:12;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:18:39;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:21:05;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:23:31;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:25:58;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:28:24;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:30:52;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:33:19;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:35:46;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:38:14;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:40:41;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:43:08;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:45:34;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:48:00;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:50:27;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:52:53;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:55:19;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T07:57:46;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:00:17;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:02:49;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:05:20;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:07:47;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:10:18;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:12:44;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:15:11;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:17:37;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:20:09;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:22:40;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:25:07;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:27:43;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:30:14;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:32:40;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:35:12;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:37:38;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:40:06;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:42:33;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:45:04;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:47:37;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:50:09;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:52:44;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:55:15;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T08:57:47;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:00:19;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:03:17;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:05:46;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:08:14;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:10:42;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:13:09;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:15:36;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:18:09;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:20:40;30.89;5.00;66.84;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:23:13;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:25:43;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:28:16;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:30:51;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:33:22;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:35:54;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:38:20;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:40:51;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:43:23;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:45:56;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:48:25;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:51:04;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:53:31;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:56:03;5.00;5.00;5.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T09:58:33;82.53;5.00;107.87;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:01:01;92.98;5.00;109.15;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:03:33;99.86;5.00;109.27;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:06:07;56.62;44.94;86.20;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:08:36;62.09;45.14;87.13;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:11:09;57.37;44.62;76.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:13:36;56.89;45.60;75.83;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:16:08;58.48;45.51;80.80;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:18:40;56.64;45.86;65.88;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:21:13;56.59;45.83;70.64;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:23:46;62.38;46.82;78.79;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:26:19;56.56;46.45;70.82;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:28:52;57.53;45.51;72.08;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:31:24;59.22;45.89;77.00;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:33:52;56.82;46.28;68.10;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:36:20;56.99;46.45;78.84;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:38:51;58.65;45.66;75.74;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:41:32;59.13;44.76;79.31;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:44:03;57.80;46.66;77.18;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:46:37;58.71;47.22;74.03;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:49:08;57.26;46.28;74.72;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:51:40;60.19;45.63;76.64;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:54:13;59.42;45.51;83.80;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:56:45;57.63;44.83;82.20;;
48967;Laerm;46511;53.148;8.204;2023-07-31T10:59:17;56.13;44.54;71.62;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:01:56;58.97;45.23;84.34;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:04:34;64.88;45.33;78.95;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:07:01;60.38;46.05;82.53;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:09:34;57.09;46.48;67.76;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:12:05;54.27;44.94;68.01;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:14:37;56.52;45.51;73.11;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:17:07;57.61;45.33;68.69;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:19:38;59.81;45.36;79.93;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:22:05;61.63;45.83;72.73;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:24:37;52.05;45.11;67.67;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:27:08;56.78;45.23;77.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:29:35;59.69;45.42;70.94;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:32:16;59.33;46.48;71.81;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:34:54;59.94;47.83;71.61;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:37:39;58.90;46.50;71.68;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:40:11;59.82;48.13;71.21;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:42:42;58.47;47.02;70.43;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:45:13;59.93;45.69;70.33;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:47:40;56.91;45.86;68.59;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:50:11;55.99;46.40;70.33;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:52:46;57.72;45.63;69.75;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:55:15;58.51;48.90;71.96;;
48967;Laerm;46511;53.148;8.204;2023-07-31T11:57:43;58.07;48.71;71.84;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:00:16;58.25;49.83;77.26;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:02:48;65.58;51.98;86.46;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:05:21;62.10;56.77;77.84;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:07:54;61.47;56.76;76.83;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:10:28;61.73;48.31;83.13;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:13:05;59.99;47.16;85.75;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:15:39;61.97;48.45;83.41;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:18:08;59.42;49.34;73.05;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:20:34;58.71;49.75;73.08;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:23:06;55.68;49.83;72.63;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:25:33;59.35;46.91;79.30;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:28:05;57.57;45.23;72.20;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:30:39;56.98;46.62;70.27;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:33:15;59.59;45.69;73.15;;
48967;Laerm;46511;53.148;8.204;2023-07-31T12:35:47;62.40;45.11;82.28;;
