sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:00:05;73;850;;181;148737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:02:35;60;848;;151;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:05:05;63;854;;160;150557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:07:36;65;851;;165;152073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:10:06;69;858;;174;151281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:12:37;61;849;;154;149864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:15:06;67;856;;169;149492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:17:37;57;857;;146;151880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:20:08;77;861;;193;149960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:22:38;59;866;;151;151092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:25:09;67;865;;170;150406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:27:39;69;867;;172;147704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:30:10;65;863;;166;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:32:41;66;874;;169;151790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:35:11;70;866;;177;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:37:41;71;866;;178;150412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:40:12;71;868;;180;150179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:42:42;69;868;;175;151628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:45:12;64;868;;162;149937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:47:43;50;870;;127;150339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:50:13;68;866;;172;150533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:52:44;55;865;;141;151514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:55:15;64;860;;163;150594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T00:57:46;66;862;;168;151047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T01:00:17;65;862;;164;150370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T01:02:48;63;861;;160;150575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T01:05:19;62;849;;156;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:28:26;64;1031;;162;151717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:31:00;62;1025;;157;149994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:33:27;64;1040;;162;150670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:35:57;61;1042;;154;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:38:28;66;1047;;167;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:40:58;71;1049;;177;149128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:43:29;67;1047;;171;152015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:45:59;67;1044;;170;150027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:48:29;77;1051;;193;150121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:51:00;59;1050;;150;151025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:53:30;60;1048;;151;149484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:56:00;64;1056;;162;151241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T05:58:31;69;1057;;170;147253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:01:02;63;1067;;163;153513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:03:32;64;1062;;160;148017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:06:02;66;1058;;168;152690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:08:33;63;1063;;159;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:11:04;60;1072;;153;151048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:13:34;67;1076;;169;149945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:16:06;54;1087;;136;149436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:18:34;55;1107;;138;149609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:21:05;71;1121;;182;152114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:23:35;67;1131;;169;150391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:26:06;64;1138;;162;149857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:28:36;65;1169;;165;151202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:31:07;69;1182;;174;150696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:33:37;68;1196;;171;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:36:08;71;1190;;179;149252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:38:38;61;1203;;155;151562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:41:10;51;1195;;129;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:43:39;63;1209;;159;150093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:46:11;69;1214;;173;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:48:40;61;1216;;154;150409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:51:10;68;1219;;171;150597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:53:42;61;1230;;153;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:56:11;66;1243;;165;149518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T06:58:41;63;1248;;160;151535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:01:12;66;1224;;165;149926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:03:42;64;1198;;162;151087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:06:13;67;1180;;168;148430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:08:43;62;1167;;159;152005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:11:13;58;1161;;142;146352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:13:44;66;1151;;171;153887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:16:14;62;1135;;157;150229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:18:45;59;1132;;149;151198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:21:18;64;1128;;161;149141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:23:46;63;1127;;161;151643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:26:16;64;1105;;162;150448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:28:46;65;1106;;163;150301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:31:17;56;1096;;142;149983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:33:47;68;1103;;172;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:36:18;56;1089;;141;149926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:38:48;69;1090;;175;151214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:41:18;68;1070;;170;149508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:43:49;62;1067;;156;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:46:19;69;1070;;174;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:48:49;68;1064;;172;150482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:51:20;63;1063;;160;150450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:53:50;61;1059;;153;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:56:21;58;1039;;146;150366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T07:58:51;73;1042;;185;151201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:01:22;66;1036;;167;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:03:52;71;1023;;178;149667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:06:23;69;1015;;175;150215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:08:53;69;1014;;175;151091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:11:24;66;1016;;166;149024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:13:54;65;1020;;165;150450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:16:24;70;1020;;179;151700
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:18:55;72;1012;;181;150758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:21:26;72;997;;183;150524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:23:56;70;977;;174;148477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:26:27;72;967;;185;152708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:28:58;70;970;;177;149937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:31:29;74;970;;185;149954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:33:58;76;984;;194;151229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:36:28;61;1015;;154;149825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:38:59;68;1043;;172;151024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:41:29;65;1059;;164;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:44:00;68;1084;;170;149599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:46:30;72;1083;;178;148136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:49:01;76;1077;;195;153273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:51:30;64;1081;;163;150487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:54:02;67;1090;;168;148816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:56:32;69;1088;;176;152084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T08:59:05;64;1101;;162;151816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:01:37;69;1094;;173;150186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:19:06;70;1097;;182;154442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:21:47;68;1094;;171;150369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:24:07;56;1084;;142;149542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:26:37;69;1080;;175;151003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:29:18;66;1075;;166;149078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:34:14;59;1157;;148;149083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:36:44;63;1097;;159;149329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:39:12;68;1098;;172;151720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:41:44;59;1098;;150;151148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:44:13;71;1100;;179;150765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:46:45;57;1110;;143;149852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:49:14;73;1122;;184;150854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:51:44;63;1114;;156;148385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:54:15;62;1113;;159;151575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:56:47;69;1109;;175;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T09:59:16;64;1108;;159;147985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:01:47;64;1107;;164;151895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:04:17;63;1108;;161;152213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:06:48;59;1112;;149;149376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:09:18;57;1110;;145;151508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:11:53;71;1106;;177;148732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:14:20;72;1116;;184;151972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:16:49;70;1103;;176;150425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:19:20;69;1094;;173;150275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:21:50;74;1094;;188;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:24:21;77;1082;;194;149603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:26:51;62;1060;;156;148979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:29:22;68;1050;;174;152421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:31:53;66;1049;;165;149738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T10:34:24;63;1032;;162;152074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:02:02;57;1071;;145;150921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:04:33;65;1083;;165;151060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:07:00;67;1089;;170;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:09:31;65;1100;;163;149043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:12:00;78;1102;;196;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:14:31;64;1109;;162;150282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:17:05;74;1114;;187;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:19:31;65;1119;;164;150878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:22:02;61;1129;;152;148287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:24:33;60;1136;;156;153544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:27:07;71;1154;;180;151389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:29:34;61;1138;;151;147715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:32:05;65;1159;;167;152602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:34:50;59;1153;;149;149834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:37:06;62;1159;;156;149320
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:39:36;62;1171;;159;151858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:42:07;76;1176;;194;151504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:44:38;75;1180;;189;149413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:47:08;72;1192;;183;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:49:38;64;1209;;162;151593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:52:09;64;1201;;162;150869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:54:40;62;1197;;157;149664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:57:11;59;1188;;151;151154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T11:59:42;62;1180;;158;150843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:02:12;63;1174;;158;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:04:43;65;1187;;165;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:07:14;79;1196;;199;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:34:49;71;1179;;180;151300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:37:20;69;1144;;173;150157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:39:50;67;1131;;167;149442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:42:20;66;1113;;168;151972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:44:51;68;1104;;172;149809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:47:21;62;1090;;158;151064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:49:51;74;1084;;187;150185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:52:22;63;1085;;160;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:54:52;59;1084;;149;149300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:57:22;63;1092;;161;151207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T12:59:53;70;1094;;175;148628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:02:23;69;1095;;173;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:04:56;64;1099;;163;152086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:07:23;71;1102;;179;149199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:09:54;66;1104;;165;149089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:12:24;71;1094;;180;151940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:14:55;55;1086;;140;151020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:17:26;63;1092;;159;150617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:19:56;61;1093;;154;150231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:22:26;70;1107;;176;150042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:24:57;67;1112;;164;146699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:27:27;70;1131;;180;153001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:29:58;63;1134;;158;148959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:32:29;72;1129;;186;153909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:34:59;68;1126;;171;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:37:29;63;1118;;160;150096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:39:59;66;1107;;167;150274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:42:30;56;1103;;143;150763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:45:01;64;1089;;161;149015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:47:32;60;1087;;151;150760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:50:00;73;1096;;183;149812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:52:31;63;1100;;159;149278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:55:01;69;1104;;177;152078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T13:57:31;72;1087;;182;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:00:03;68;1094;;172;149764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:02:32;67;1107;;169;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:05:04;64;1113;;163;151201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:07:34;61;1124;;154;150618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:10:04;70;1146;;177;150506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:12:35;63;1146;;158;149205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:15:05;75;1167;;190;151607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:17:36;72;1162;;182;151577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:20:06;64;1154;;161;149944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:22:38;62;1161;;157;149667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:25:07;67;1153;;169;150947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:27:37;62;1150;;155;149847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:30:07;62;1147;;157;149978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:32:38;60;1143;;152;151312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:35:08;63;1147;;159;151072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:37:39;73;1144;;182;148596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:40:10;61;1143;;157;152194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:42:40;73;1154;;182;149218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:45:10;68;1150;;172;150354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:47:41;63;1153;;161;151869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:50:11;74;1170;;187;150295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:52:41;61;1165;;154;149145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:55:12;68;1178;;174;151373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T14:57:42;67;1181;;168;150378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:00:12;52;1191;;131;149106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:02:42;63;1197;;161;151144
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:05:13;73;1190;;182;147727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:07:43;65;1177;;166;153078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:10:13;69;1195;;174;150252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:12:44;72;1194;;182;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:15:15;67;1214;;167;148471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:17:45;69;1248;;177;152722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:20:15;64;1246;;162;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:22:46;62;1247;;156;150584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:25:17;64;1232;;161;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:27:47;65;1233;;163;149460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:30:17;69;1221;;175;150818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:32:51;74;1213;;186;149055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:35:18;61;1212;;155;152382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:37:49;59;1205;;150;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:40:19;64;1195;;160;149478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:42:50;63;1200;;157;149442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:45:20;70;1196;;177;151557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:47:51;65;1193;;163;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:50:21;70;1191;;177;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:52:51;67;1180;;169;149394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:55:22;67;1173;;168;150447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T15:57:53;64;1162;;163;150771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:00:23;62;1150;;156;150451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:02:53;58;1142;;148;151340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:05:23;67;1142;;168;150003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:07:54;69;1141;;174;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:10:24;58;1137;;145;149201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:12:54;70;1151;;176;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:15:25;71;1169;;180;151803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:17:55;70;1193;;175;149734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:20:26;68;1183;;171;150743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:22:56;58;1187;;147;150653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:25:26;75;1191;;190;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:27:57;56;1182;;140;148473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:30:27;69;1178;;177;152252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:32:58;60;1168;;153;150622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:35:28;71;1164;;179;149326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:37:58;63;1146;;160;151293
