sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80962;BMP280;70424;55.154;14.722;2023-07-31T00:00:10;100615.56;;;20.09
80962;BMP280;70424;55.154;14.722;2023-07-31T00:02:36;100613.69;;;20.18
80962;BMP280;70424;55.154;14.722;2023-07-31T00:05:01;100610.38;;;20.26
80962;BMP280;70424;55.154;14.722;2023-07-31T00:07:27;100617.34;;;20.29
80962;BMP280;70424;55.154;14.722;2023-07-31T00:09:52;100626.44;;;20.31
80962;BMP280;70424;55.154;14.722;2023-07-31T00:12:19;100600.94;;;20.05
80962;BMP280;70424;55.154;14.722;2023-07-31T00:14:45;100606.53;;;20.09
80962;BMP280;70424;55.154;14.722;2023-07-31T00:17:11;100600.25;;;20.06
80962;BMP280;70424;55.154;14.722;2023-07-31T00:19:36;100609.44;;;20.15
80962;BMP280;70424;55.154;14.722;2023-07-31T00:22:01;100616.50;;;20.20
80962;BMP280;70424;55.154;14.722;2023-07-31T00:24:27;100622.84;;;20.25
80962;BMP280;70424;55.154;14.722;2023-07-31T00:26:52;100614.97;;;20.13
80962;BMP280;70424;55.154;14.722;2023-07-31T00:29:17;100604.53;;;20.11
80962;BMP280;70424;55.154;14.722;2023-07-31T00:31:43;100603.13;;;20.10
80962;BMP280;70424;55.154;14.722;2023-07-31T00:34:08;100607.91;;;20.08
80962;BMP280;70424;55.154;14.722;2023-07-31T00:36:33;100601.09;;;20.13
80962;BMP280;70424;55.154;14.722;2023-07-31T00:38:59;100604.47;;;20.09
80962;BMP280;70424;55.154;14.722;2023-07-31T00:41:24;100605.16;;;20.10
80962;BMP280;70424;55.154;14.722;2023-07-31T00:43:49;100608.66;;;20.10
80962;BMP280;70424;55.154;14.722;2023-07-31T00:46:14;100610.06;;;20.11
80962;BMP280;70424;55.154;14.722;2023-07-31T00:48:40;100600.41;;;20.14
80962;BMP280;70424;55.154;14.722;2023-07-31T00:51:07;100603.28;;;20.18
80962;BMP280;70424;55.154;14.722;2023-07-31T00:53:33;100608.16;;;20.20
80962;BMP280;70424;55.154;14.722;2023-07-31T00:55:58;100608.72;;;20.12
80962;BMP280;70424;55.154;14.722;2023-07-31T00:58:24;100610.72;;;20.10
80962;BMP280;70424;55.154;14.722;2023-07-31T01:00:49;100603.47;;;19.95
80962;BMP280;70424;55.154;14.722;2023-07-31T01:03:16;100597.38;;;19.70
80962;BMP280;70424;55.154;14.722;2023-07-31T01:11:09;100595.81;;;19.63
80962;BMP280;70424;55.154;14.722;2023-07-31T01:13:37;100587.34;;;19.55
80962;BMP280;70424;55.154;14.722;2023-07-31T01:16:03;100596.44;;;19.60
80962;BMP280;70424;55.154;14.722;2023-07-31T01:18:28;100585.91;;;19.54
80962;BMP280;70424;55.154;14.722;2023-07-31T01:21:10;100597.09;;;19.58
80962;BMP280;70424;55.154;14.722;2023-07-31T01:23:56;100592.34;;;19.63
80962;BMP280;70424;55.154;14.722;2023-07-31T01:26:28;100591.63;;;19.60
80962;BMP280;70424;55.154;14.722;2023-07-31T01:29:01;100589.75;;;19.41
80962;BMP280;70424;55.154;14.722;2023-07-31T01:31:28;100589.28;;;19.21
80962;BMP280;70424;55.154;14.722;2023-07-31T01:33:56;100590.56;;;19.18
80962;BMP280;70424;55.154;14.722;2023-07-31T01:36:23;100595.63;;;19.25
80962;BMP280;70424;55.154;14.722;2023-07-31T01:38:48;100590.50;;;19.14
80962;BMP280;70424;55.154;14.722;2023-07-31T01:41:25;100588.84;;;19.04
80962;BMP280;70424;55.154;14.722;2023-07-31T01:43:50;100586.16;;;19.06
80962;BMP280;70424;55.154;14.722;2023-07-31T01:46:16;100579.28;;;19.07
80962;BMP280;70424;55.154;14.722;2023-07-31T01:48:41;100584.13;;;19.09
80962;BMP280;70424;55.154;14.722;2023-07-31T01:51:06;100587.41;;;19.01
80962;BMP280;70424;55.154;14.722;2023-07-31T01:53:32;100587.09;;;18.89
80962;BMP280;70424;55.154;14.722;2023-07-31T01:55:57;100587.25;;;18.95
80962;BMP280;70424;55.154;14.722;2023-07-31T01:58:22;100586.59;;;18.97
80962;BMP280;70424;55.154;14.722;2023-07-31T02:00:48;100587.13;;;18.91
80962;BMP280;70424;55.154;14.722;2023-07-31T02:03:13;100578.13;;;18.91
80962;BMP280;70424;55.154;14.722;2023-07-31T02:05:48;100574.63;;;18.88
80962;BMP280;70424;55.154;14.722;2023-07-31T02:08:14;100573.97;;;18.90
80962;BMP280;70424;55.154;14.722;2023-07-31T02:10:40;100572.16;;;19.00
80962;BMP280;70424;55.154;14.722;2023-07-31T02:13:05;100565.16;;;18.99
80962;BMP280;70424;55.154;14.722;2023-07-31T02:15:31;100572.16;;;19.00
80962;BMP280;70424;55.154;14.722;2023-07-31T02:17:56;100577.78;;;19.04
80962;BMP280;70424;55.154;14.722;2023-07-31T02:20:22;100576.75;;;18.92
80962;BMP280;70424;55.154;14.722;2023-07-31T02:22:47;100568.91;;;18.82
80962;BMP280;70424;55.154;14.722;2023-07-31T02:25:13;100580.16;;;18.88
80962;BMP280;70424;55.154;14.722;2023-07-31T02:27:38;100576.94;;;18.98
80962;BMP280;70424;55.154;14.722;2023-07-31T02:30:03;100567.75;;;18.91
80962;BMP280;70424;55.154;14.722;2023-07-31T02:32:29;100576.84;;;18.94
80962;BMP280;70424;55.154;14.722;2023-07-31T02:34:54;100569.91;;;18.95
80962;BMP280;70424;55.154;14.722;2023-07-31T02:37:19;100572.84;;;19.01
80962;BMP280;70424;55.154;14.722;2023-07-31T02:39:45;100580.25;;;18.92
80962;BMP280;70424;55.154;14.722;2023-07-31T02:42:10;100575.31;;;18.89
80962;BMP280;70424;55.154;14.722;2023-07-31T02:44:35;100578.13;;;18.91
80962;BMP280;70424;55.154;14.722;2023-07-31T02:47:01;100574.66;;;18.90
80962;BMP280;70424;55.154;14.722;2023-07-31T02:49:26;100569.09;;;18.90
80962;BMP280;70424;55.154;14.722;2023-07-31T02:51:51;100569.72;;;18.87
80962;BMP280;70424;55.154;14.722;2023-07-31T02:54:17;100568.19;;;18.82
80962;BMP280;70424;55.154;14.722;2023-07-31T02:56:42;100568.13;;;18.80
80962;BMP280;70424;55.154;14.722;2023-07-31T02:59:07;100565.38;;;18.80
80962;BMP280;70424;55.154;14.722;2023-07-31T03:01:33;100560.59;;;18.82
80962;BMP280;70424;55.154;14.722;2023-07-31T03:03:58;100566.69;;;18.76
80962;BMP280;70424;55.154;14.722;2023-07-31T03:06:23;100566.84;;;18.83
80962;BMP280;70424;55.154;14.722;2023-07-31T03:08:49;100572.63;;;18.93
80962;BMP280;70424;55.154;14.722;2023-07-31T03:11:14;100559.34;;;18.87
80962;BMP280;70424;55.154;14.722;2023-07-31T03:13:40;100558.84;;;18.95
80962;BMP280;70424;55.154;14.722;2023-07-31T03:16:05;100563.91;;;19.02
80962;BMP280;70424;55.154;14.722;2023-07-31T03:18:30;100564.72;;;19.07
80962;BMP280;70424;55.154;14.722;2023-07-31T03:20:55;100562.38;;;18.97
80962;BMP280;70424;55.154;14.722;2023-07-31T03:23:21;100566.56;;;18.98
80962;BMP280;70424;55.154;14.722;2023-07-31T03:25:57;100571.34;;;18.96
80962;BMP280;70424;55.154;14.722;2023-07-31T03:28:22;100569.09;;;18.90
80962;BMP280;70424;55.154;14.722;2023-07-31T03:30:48;100576.13;;;18.93
80962;BMP280;70424;55.154;14.722;2023-07-31T03:33:13;100578.34;;;18.99
80962;BMP280;70424;55.154;14.722;2023-07-31T03:35:38;100569.53;;;19.06
80962;BMP280;70424;55.154;14.722;2023-07-31T03:38:04;100571.75;;;19.12
80962;BMP280;70424;55.154;14.722;2023-07-31T03:40:29;100578.09;;;19.17
80962;BMP280;70424;55.154;14.722;2023-07-31T03:42:54;100575.97;;;19.15
80962;BMP280;70424;55.154;14.722;2023-07-31T03:45:20;100576.78;;;19.20
80962;BMP280;70424;55.154;14.722;2023-07-31T03:47:45;100576.69;;;19.16
80962;BMP280;70424;55.154;14.722;2023-07-31T03:50:10;100574.66;;;19.18
80962;BMP280;70424;55.154;14.722;2023-07-31T03:52:36;100571.03;;;19.11
80962;BMP280;70424;55.154;14.722;2023-07-31T03:55:01;100571.16;;;19.16
80962;BMP280;70424;55.154;14.722;2023-07-31T03:57:26;100569.09;;;19.18
80962;BMP280;70424;55.154;14.722;2023-07-31T03:59:52;100567.63;;;19.13
80962;BMP280;70424;55.154;14.722;2023-07-31T04:02:17;100568.25;;;19.11
80962;BMP280;70424;55.154;14.722;2023-07-31T04:04:43;100561.78;;;19.01
80962;BMP280;70424;55.154;14.722;2023-07-31T04:07:09;100560.31;;;18.98
80962;BMP280;70424;55.154;14.722;2023-07-31T04:09:34;100565.91;;;19.00
80962;BMP280;70424;55.154;14.722;2023-07-31T04:11:59;100563.38;;;19.10
80962;BMP280;70424;55.154;14.722;2023-07-31T04:14:25;100555.88;;;19.15
80962;BMP280;70424;55.154;14.722;2023-07-31T04:16:50;100560.91;;;19.22
80962;BMP280;70424;55.154;14.722;2023-07-31T04:19:15;100553.97;;;19.21
80962;BMP280;70424;55.154;14.722;2023-07-31T04:21:42;100554.41;;;19.11
80962;BMP280;70424;55.154;14.722;2023-07-31T04:24:07;100556.78;;;19.23
80962;BMP280;70424;55.154;14.722;2023-07-31T04:26:32;100553.59;;;19.35
80962;BMP280;70424;55.154;14.722;2023-07-31T04:28:58;100553.72;;;19.39
80962;BMP280;70424;55.154;14.722;2023-07-31T04:31:23;100551.41;;;19.31
80962;BMP280;70424;55.154;14.722;2023-07-31T04:33:48;100547.81;;;19.25
80962;BMP280;70424;55.154;14.722;2023-07-31T04:36:14;100537.34;;;19.21
80962;BMP280;70424;55.154;14.722;2023-07-31T04:38:39;100536.84;;;19.31
80962;BMP280;70424;55.154;14.722;2023-07-31T04:41:06;100539.84;;;19.39
80962;BMP280;70424;55.154;14.722;2023-07-31T04:43:31;100544.09;;;19.44
80962;BMP280;70424;55.154;14.722;2023-07-31T04:45:57;100550.31;;;19.42
80962;BMP280;70424;55.154;14.722;2023-07-31T04:48:23;100532.41;;;19.48
80962;BMP280;70424;55.154;14.722;2023-07-31T04:50:48;100539.09;;;19.68
80962;BMP280;70424;55.154;14.722;2023-07-31T04:53:14;100531.03;;;19.80
80962;BMP280;70424;55.154;14.722;2023-07-31T04:55:39;100545.06;;;19.89
80962;BMP280;70424;55.154;14.722;2023-07-31T04:58:05;100547.78;;;19.85
80962;BMP280;70424;55.154;14.722;2023-07-31T05:00:30;100557.38;;;19.79
80962;BMP280;70424;55.154;14.722;2023-07-31T05:02:55;100559.38;;;19.77
80962;BMP280;70424;55.154;14.722;2023-07-31T05:05:21;100554.50;;;19.75
80962;BMP280;70424;55.154;14.722;2023-07-31T05:07:46;100555.97;;;19.78
80962;BMP280;70424;55.154;14.722;2023-07-31T05:10:11;100560.84;;;19.80
80962;BMP280;70424;55.154;14.722;2023-07-31T05:12:37;100548.53;;;19.87
80962;BMP280;70424;55.154;14.722;2023-07-31T05:15:03;100555.16;;;20.06
80962;BMP280;70424;55.154;14.722;2023-07-31T05:17:28;100557.59;;;20.24
80962;BMP280;70424;55.154;14.722;2023-07-31T05:19:53;100548.72;;;20.31
80962;BMP280;70424;55.154;14.722;2023-07-31T05:22:19;100521.91;;;20.10
80962;BMP280;70424;55.154;14.722;2023-07-31T05:24:44;100548.78;;;20.35
80962;BMP280;70424;55.154;14.722;2023-07-31T05:27:10;100553.84;;;20.45
80962;BMP280;70424;55.154;14.722;2023-07-31T05:29:35;100552.69;;;20.56
80962;BMP280;70424;55.154;14.722;2023-07-31T05:32:01;100559.28;;;20.77
80962;BMP280;70424;55.154;14.722;2023-07-31T05:34:26;100556.16;;;20.97
80962;BMP280;70424;55.154;14.722;2023-07-31T05:36:52;100556.94;;;21.01
80962;BMP280;70424;55.154;14.722;2023-07-31T05:39:17;100548.66;;;21.07
80962;BMP280;70424;55.154;14.722;2023-07-31T05:41:44;100546.72;;;21.16
80962;BMP280;70424;55.154;14.722;2023-07-31T05:44:10;100550.75;;;21.53
80962;BMP280;70424;55.154;14.722;2023-07-31T05:46:35;100554.13;;;21.99
80962;BMP280;70424;55.154;14.722;2023-07-31T05:49:00;100544.13;;;22.43
80962;BMP280;70424;55.154;14.722;2023-07-31T05:51:26;100549.41;;;22.89
80962;BMP280;70424;55.154;14.722;2023-07-31T05:53:52;100556.09;;;23.48
80962;BMP280;70424;55.154;14.722;2023-07-31T05:56:18;100550.69;;;23.82
80962;BMP280;70424;55.154;14.722;2023-07-31T05:58:43;100552.16;;;24.18
80962;BMP280;70424;55.154;14.722;2023-07-31T06:01:08;100559.88;;;24.70
80962;BMP280;70424;55.154;14.722;2023-07-31T06:03:34;100555.59;;;25.32
80962;BMP280;70424;55.154;14.722;2023-07-31T06:05:59;100554.88;;;25.50
80962;BMP280;70424;55.154;14.722;2023-07-31T06:08:25;100542.91;;;25.61
80962;BMP280;70424;55.154;14.722;2023-07-31T06:10:50;100554.59;;;26.04
80962;BMP280;70424;55.154;14.722;2023-07-31T06:13:15;100554.97;;;26.45
80962;BMP280;70424;55.154;14.722;2023-07-31T06:15:41;100552.19;;;26.47
80962;BMP280;70424;55.154;14.722;2023-07-31T06:18:06;100548.47;;;26.69
80962;BMP280;70424;55.154;14.722;2023-07-31T06:20:33;100547.91;;;26.54
80962;BMP280;70424;55.154;14.722;2023-07-31T06:22:59;100553.41;;;26.67
80962;BMP280;70424;55.154;14.722;2023-07-31T06:25:24;100545.47;;;26.89
80962;BMP280;70424;55.154;14.722;2023-07-31T06:27:50;100541.19;;;26.96
80962;BMP280;70424;55.154;14.722;2023-07-31T06:30:15;100533.47;;;26.97
80962;BMP280;70424;55.154;14.722;2023-07-31T06:32:40;100533.59;;;26.87
80962;BMP280;70424;55.154;14.722;2023-07-31T06:35:06;100531.41;;;26.93
80962;BMP280;70424;55.154;14.722;2023-07-31T06:37:32;100527.16;;;26.98
80962;BMP280;70424;55.154;14.722;2023-07-31T06:39:57;100532.75;;;27.00
80962;BMP280;70424;55.154;14.722;2023-07-31T06:42:23;100524.03;;;27.25
80962;BMP280;70424;55.154;14.722;2023-07-31T06:44:48;100523.22;;;27.36
80962;BMP280;70424;55.154;14.722;2023-07-31T06:47:13;100517.88;;;27.14
80962;BMP280;70424;55.154;14.722;2023-07-31T06:49:39;100524.88;;;26.46
80962;BMP280;70424;55.154;14.722;2023-07-31T06:52:04;100520.72;;;26.37
80962;BMP280;70424;55.154;14.722;2023-07-31T06:54:30;100515.94;;;26.23
80962;BMP280;70424;55.154;14.722;2023-07-31T06:56:55;100519.81;;;25.63
80962;BMP280;70424;55.154;14.722;2023-07-31T06:59:20;100517.91;;;25.08
80962;BMP280;70424;55.154;14.722;2023-07-31T07:01:45;100518.69;;;24.68
80962;BMP280;70424;55.154;14.722;2023-07-31T07:04:11;100529.16;;;24.40
80962;BMP280;70424;55.154;14.722;2023-07-31T07:06:36;100529.84;;;24.26
80962;BMP280;70424;55.154;14.722;2023-07-31T07:09:02;100523.53;;;24.19
80962;BMP280;70424;55.154;14.722;2023-07-31T07:11:28;100522.13;;;24.18
80962;BMP280;70424;55.154;14.722;2023-07-31T07:13:53;100522.84;;;24.23
80962;BMP280;70424;55.154;14.722;2023-07-31T07:16:18;100521.41;;;24.10
80962;BMP280;70424;55.154;14.722;2023-07-31T07:18:44;100528.38;;;23.97
80962;BMP280;70424;55.154;14.722;2023-07-31T07:21:10;100526.94;;;23.81
80962;BMP280;70424;55.154;14.722;2023-07-31T07:23:39;100524.78;;;23.66
80962;BMP280;70424;55.154;14.722;2023-07-31T07:26:04;100525.41;;;23.48
80962;BMP280;70424;55.154;14.722;2023-07-31T07:28:30;100531.63;;;23.38
80962;BMP280;70424;55.154;14.722;2023-07-31T07:30:55;100536.47;;;23.34
80962;BMP280;70424;55.154;14.722;2023-07-31T07:33:20;100524.53;;;23.21
80962;BMP280;70424;55.154;14.722;2023-07-31T07:35:46;100521.16;;;23.37
80962;BMP280;70424;55.154;14.722;2023-07-31T07:38:11;100516.34;;;23.47
80962;BMP280;70424;55.154;14.722;2023-07-31T07:40:40;100526.16;;;23.63
80962;BMP280;70424;55.154;14.722;2023-07-31T07:43:05;100520.59;;;23.65
80962;BMP280;70424;55.154;14.722;2023-07-31T07:45:31;100521.97;;;23.60
80962;BMP280;70424;55.154;14.722;2023-07-31T07:47:56;100510.78;;;23.56
80962;BMP280;70424;55.154;14.722;2023-07-31T07:50:21;100512.16;;;23.52
80962;BMP280;70424;55.154;14.722;2023-07-31T07:52:47;100513.59;;;23.56
80962;BMP280;70424;55.154;14.722;2023-07-31T07:55:12;100503.78;;;23.52
80962;BMP280;70424;55.154;14.722;2023-07-31T07:57:37;100507.28;;;23.53
80962;BMP280;70424;55.154;14.722;2023-07-31T08:00:03;100509.34;;;23.46
80962;BMP280;70424;55.154;14.722;2023-07-31T08:02:28;100514.06;;;23.11
80962;BMP280;70424;55.154;14.722;2023-07-31T08:04:54;100525.81;;;22.98
80962;BMP280;70424;55.154;14.722;2023-07-31T08:07:19;100517.41;;;22.92
80962;BMP280;70424;55.154;14.722;2023-07-31T08:09:44;100506.97;;;22.94
80962;BMP280;70424;55.154;14.722;2023-07-31T08:12:10;100500.72;;;22.96
80962;BMP280;70424;55.154;14.722;2023-07-31T08:14:36;100509.78;;;22.98
80962;BMP280;70424;55.154;14.722;2023-07-31T08:17:02;100493.13;;;23.08
80962;BMP280;70424;55.154;14.722;2023-07-31T08:19:27;100494.50;;;23.07
80962;BMP280;70424;55.154;14.722;2023-07-31T08:21:52;100489.00;;;23.16
80962;BMP280;70424;55.154;14.722;2023-07-31T08:24:18;100491.81;;;23.22
80962;BMP280;70424;55.154;14.722;2023-07-31T08:26:43;100485.53;;;23.17
80962;BMP280;70424;55.154;14.722;2023-07-31T08:29:08;100489.63;;;23.06
80962;BMP280;70424;55.154;14.722;2023-07-31T08:31:34;100475.69;;;23.04
80962;BMP280;70424;55.154;14.722;2023-07-31T08:34:00;100472.19;;;23.03
80962;BMP280;70424;55.154;14.722;2023-07-31T08:36:25;100468.03;;;23.14
80962;BMP280;70424;55.154;14.722;2023-07-31T08:38:50;100472.97;;;23.20
80962;BMP280;70424;55.154;14.722;2023-07-31T08:41:16;100466.69;;;23.20
80962;BMP280;70424;55.154;14.722;2023-07-31T08:43:49;100468.78;;;23.19
80962;BMP280;70424;55.154;14.722;2023-07-31T08:46:15;100463.88;;;23.11
80962;BMP280;70424;55.154;14.722;2023-07-31T08:48:43;100466.59;;;23.03
80962;BMP280;70424;55.154;14.722;2023-07-31T08:51:09;100456.88;;;23.10
80962;BMP280;70424;55.154;14.722;2023-07-31T08:53:35;100461.13;;;23.22
80962;BMP280;70424;55.154;14.722;2023-07-31T08:56:00;100459.13;;;23.44
80962;BMP280;70424;55.154;14.722;2023-07-31T08:58:30;100460.59;;;23.62
80962;BMP280;70424;55.154;14.722;2023-07-31T09:00:56;100456.41;;;23.57
80962;BMP280;70424;55.154;14.722;2023-07-31T09:03:24;100454.31;;;23.55
80962;BMP280;70424;55.154;14.722;2023-07-31T09:05:50;100458.50;;;23.62
80962;BMP280;70424;55.154;14.722;2023-07-31T09:08:19;100455.75;;;23.70
80962;BMP280;70424;55.154;14.722;2023-07-31T09:10:46;100459.19;;;23.63
80962;BMP280;70424;55.154;14.722;2023-07-31T09:13:12;100450.09;;;23.50
80962;BMP280;70424;55.154;14.722;2023-07-31T09:15:38;100445.22;;;23.50
80962;BMP280;70424;55.154;14.722;2023-07-31T09:18:05;100449.47;;;23.70
80962;BMP280;70424;55.154;14.722;2023-07-31T09:20:32;100445.34;;;23.93
80962;BMP280;70424;55.154;14.722;2023-07-31T09:23:08;100443.94;;;24.02
80962;BMP280;70424;55.154;14.722;2023-07-31T09:25:34;100455.81;;;24.17
80962;BMP280;70424;55.154;14.722;2023-07-31T09:28:01;100451.63;;;24.18
80962;BMP280;70424;55.154;14.722;2023-07-31T09:30:27;100452.34;;;24.14
80962;BMP280;70424;55.154;14.722;2023-07-31T09:33:00;100451.63;;;24.34
80962;BMP280;70424;55.154;14.722;2023-07-31T09:35:34;100450.91;;;24.60
80962;BMP280;70424;55.154;14.722;2023-07-31T09:38:05;100453.69;;;24.78
80962;BMP280;70424;55.154;14.722;2023-07-31T09:40:32;100456.47;;;24.76
80962;BMP280;70424;55.154;14.722;2023-07-31T09:43:03;100443.19;;;24.73
80962;BMP280;70424;55.154;14.722;2023-07-31T09:45:29;100441.16;;;24.65
80962;BMP280;70424;55.154;14.722;2023-07-31T09:47:55;100434.16;;;24.72
80962;BMP280;70424;55.154;14.722;2023-07-31T09:50:23;100447.41;;;24.67
80962;BMP280;70424;55.154;14.722;2023-07-31T09:52:49;100440.38;;;24.77
80962;BMP280;70424;55.154;14.722;2023-07-31T09:55:14;100435.47;;;24.91
80962;BMP280;70424;55.154;14.722;2023-07-31T09:57:42;100429.06;;;25.21
80962;BMP280;70424;55.154;14.722;2023-07-31T10:00:14;100431.78;;;25.39
80962;BMP280;70424;55.154;14.722;2023-07-31T10:02:40;100429.13;;;25.11
80962;BMP280;70424;55.154;14.722;2023-07-31T10:05:07;100441.06;;;24.99
80962;BMP280;70424;55.154;14.722;2023-07-31T10:07:37;100435.47;;;24.91
80962;BMP280;70424;55.154;14.722;2023-07-31T10:10:07;100434.06;;;24.94
80962;BMP280;70424;55.154;14.722;2023-07-31T10:12:34;100429.16;;;24.95
80962;BMP280;70424;55.154;14.722;2023-07-31T10:15:01;100437.47;;;25.23
80962;BMP280;70424;55.154;14.722;2023-07-31T10:17:29;100433.09;;;25.55
80962;BMP280;70424;55.154;14.722;2023-07-31T10:19:56;100429.47;;;25.76
80962;BMP280;70424;55.154;14.722;2023-07-31T10:22:22;100423.09;;;25.88
80962;BMP280;70424;55.154;14.722;2023-07-31T10:24:48;100427.75;;;26.18
80962;BMP280;70424;55.154;14.722;2023-07-31T10:27:15;100427.31;;;26.58
80962;BMP280;70424;55.154;14.722;2023-07-31T10:29:41;100420.00;;;26.88
80962;BMP280;70424;55.154;14.722;2023-07-31T10:32:09;100416.53;;;26.85
80962;BMP280;70424;55.154;14.722;2023-07-31T10:34:36;100414.50;;;26.78
80962;BMP280;70424;55.154;14.722;2023-07-31T10:37:27;100413.22;;;26.69
80962;BMP280;70424;55.154;14.722;2023-07-31T10:42:30;100409.22;;;26.49
80962;BMP280;70424;55.154;14.722;2023-07-31T10:45:00;100415.84;;;26.17
80962;BMP280;70424;55.154;14.722;2023-07-31T10:47:26;100414.75;;;25.78
80962;BMP280;70424;55.154;14.722;2023-07-31T10:49:51;100401.75;;;25.34
80962;BMP280;70424;55.154;14.722;2023-07-31T10:52:20;100411.63;;;25.13
80962;BMP280;70424;55.154;14.722;2023-07-31T10:54:49;100409.59;;;24.97
80962;BMP280;70424;55.154;14.722;2023-07-31T10:57:22;100407.41;;;25.20
80962;BMP280;70424;55.154;14.722;2023-07-31T10:59:50;100405.16;;;25.49
80962;BMP280;70424;55.154;14.722;2023-07-31T11:02:26;100407.81;;;25.65
80962;BMP280;70424;55.154;14.722;2023-07-31T11:05:10;100408.66;;;25.51
80962;BMP280;70424;55.154;14.722;2023-07-31T11:07:49;100401.06;;;25.27
80962;BMP280;70424;55.154;14.722;2023-07-31T11:10:18;100393.44;;;25.16
80962;BMP280;70424;55.154;14.722;2023-07-31T11:12:47;100401.91;;;25.03
80962;BMP280;70424;55.154;14.722;2023-07-31T11:15:13;100406.78;;;25.05
80962;BMP280;70424;55.154;14.722;2023-07-31T11:17:39;100396.28;;;25.05
80962;BMP280;70424;55.154;14.722;2023-07-31T11:20:06;100397.59;;;25.27
80962;BMP280;70424;55.154;14.722;2023-07-31T11:22:33;100405.22;;;25.36
80962;BMP280;70424;55.154;14.722;2023-07-31T11:24:59;100396.84;;;25.36
80962;BMP280;70424;55.154;14.722;2023-07-31T11:27:27;100394.81;;;25.23
80962;BMP280;70424;55.154;14.722;2023-07-31T11:29:53;100398.91;;;25.38
80962;BMP280;70424;55.154;14.722;2023-07-31T11:32:18;100394.66;;;25.49
80962;BMP280;70424;55.154;14.722;2023-07-31T11:34:53;100391.16;;;25.46
80962;BMP280;70424;55.154;14.722;2023-07-31T11:37:19;100389.81;;;25.43
80962;BMP280;70424;55.154;14.722;2023-07-31T11:40:01;100375.06;;;25.47
80962;BMP280;70424;55.154;14.722;2023-07-31T11:42:27;100382.78;;;25.46
80962;BMP280;70424;55.154;14.722;2023-07-31T11:44:52;100373.03;;;25.39
80962;BMP280;70424;55.154;14.722;2023-07-31T11:47:17;100377.31;;;25.26
80962;BMP280;70424;55.154;14.722;2023-07-31T11:49:43;100378.78;;;25.13
80962;BMP280;70424;55.154;14.722;2023-07-31T11:52:09;100383.00;;;25.06
80962;BMP280;70424;55.154;14.722;2023-07-31T11:54:35;100389.34;;;24.92
80962;BMP280;70424;55.154;14.722;2023-07-31T11:57:01;100388.00;;;24.75
80962;BMP280;70424;55.154;14.722;2023-07-31T11:59:27;100376.84;;;24.67
80962;BMP280;70424;55.154;14.722;2023-07-31T12:01:52;100378.97;;;24.54
80962;BMP280;70424;55.154;14.722;2023-07-31T12:04:19;100375.50;;;24.42
80962;BMP280;70424;55.154;14.722;2023-07-31T12:06:47;100369.25;;;24.29
80962;BMP280;70424;55.154;14.722;2023-07-31T12:09:15;100369.97;;;24.13
80962;BMP280;70424;55.154;14.722;2023-07-31T12:11:47;100366.47;;;24.03
80962;BMP280;70424;55.154;14.722;2023-07-31T12:14:24;100358.09;;;23.86
80962;BMP280;70424;55.154;14.722;2023-07-31T12:16:58;100352.50;;;23.76
80962;BMP280;70424;55.154;14.722;2023-07-31T12:19:26;100345.50;;;23.59
80962;BMP280;70424;55.154;14.722;2023-07-31T12:21:59;100347.59;;;23.50
80962;BMP280;70424;55.154;14.722;2023-07-31T12:24:26;100339.88;;;23.47
80962;BMP280;70424;55.154;14.722;2023-07-31T12:26:51;100353.09;;;23.32
80962;BMP280;70424;55.154;14.722;2023-07-31T12:29:17;100344.72;;;23.32
80962;BMP280;70424;55.154;14.722;2023-07-31T12:31:43;100340.56;;;23.29
80962;BMP280;70424;55.154;14.722;2023-07-31T12:34:18;100342.66;;;23.33
80962;BMP280;70424;55.154;14.722;2023-07-31T12:36:46;100340.59;;;23.37
80962;BMP280;70424;55.154;14.722;2023-07-31T12:39:12;100346.16;;;23.39
80962;BMP280;70424;55.154;14.722;2023-07-31T12:41:37;100337.13;;;23.41
80962;BMP280;70424;55.154;14.722;2023-07-31T12:44:03;100341.31;;;23.52
80962;BMP280;70424;55.154;14.722;2023-07-31T12:46:28;100335.72;;;23.48
80962;BMP280;70424;55.154;14.722;2023-07-31T12:48:54;100332.25;;;23.47
80962;BMP280;70424;55.154;14.722;2023-07-31T12:51:19;100329.44;;;23.47
80962;BMP280;70424;55.154;14.722;2023-07-31T12:53:46;100324.56;;;23.44
80962;BMP280;70424;55.154;14.722;2023-07-31T12:56:11;100321.06;;;23.37
80962;BMP280;70424;55.154;14.722;2023-07-31T12:58:36;100325.25;;;23.28
80962;BMP280;70424;55.154;14.722;2023-07-31T13:01:01;100317.56;;;23.29
80962;BMP280;70424;55.154;14.722;2023-07-31T13:03:27;100316.88;;;23.34
80962;BMP280;70424;55.154;14.722;2023-07-31T13:05:52;100318.25;;;23.31
80962;BMP280;70424;55.154;14.722;2023-07-31T13:08:18;100303.59;;;23.21
80962;BMP280;70424;55.154;14.722;2023-07-31T13:10:43;100312.63;;;23.13
80962;BMP280;70424;55.154;14.722;2023-07-31T13:13:09;100316.78;;;23.08
80962;BMP280;70424;55.154;14.722;2023-07-31T13:15:35;100311.22;;;23.14
80962;BMP280;70424;55.154;14.722;2023-07-31T13:18:00;100316.13;;;23.20
