sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-07-31T00:00:12;2.3;2.3;2.3;2.2;;;;3.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:02:40;2.8;2.8;2.8;2.7;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:05:09;3.1;3.1;3.1;3.0;;;;3.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:07:38;2.5;2.5;2.5;2.4;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:10:07;2.3;2.3;2.3;2.2;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:12:37;2.0;2.0;2.0;1.9;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:15:07;2.2;2.2;2.2;2.1;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:17:36;2.2;2.2;2.2;2.1;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:20:06;1.8;1.8;1.8;1.7;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:22:35;1.9;1.9;1.9;1.9;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:25:04;2.4;2.4;2.4;2.3;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:27:33;2.4;2.4;2.4;2.3;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:30:02;2.9;2.9;2.9;2.8;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:32:31;3.2;3.2;3.2;3.1;;;;3.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:34:59;3.7;3.7;3.7;3.6;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:37:28;5.0;5.0;5.0;4.8;;;;3.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:39:56;6.9;6.9;6.9;6.5;;;;3.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:42:25;7.2;7.2;7.2;6.9;;;;2.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:44:54;8.7;8.7;8.7;8.3;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:47:23;7.8;7.8;7.8;7.4;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:49:51;7.6;7.6;7.6;7.3;;;;2.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:52:21;7.8;7.8;7.8;7.4;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:54:50;7.9;7.9;7.9;7.5;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:57:19;8.4;8.4;8.3;7.8;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T00:59:49;8.2;8.2;8.2;7.7;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:02:18;9.4;9.4;9.3;8.8;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:04:47;8.0;8.0;8.0;7.6;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:07:17;9.5;9.5;9.4;8.9;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:09:56;8.8;8.8;8.8;8.3;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:12:32;9.9;9.9;9.8;9.2;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:15:04;9.1;9.1;9.1;8.7;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:17:37;9.5;9.4;9.3;8.8;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:20:08;9.5;9.5;9.4;8.8;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:26:21;8.8;8.7;8.6;8.1;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:28:53;8.6;8.6;8.5;8.1;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:31:29;9.5;9.5;9.4;8.8;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:34:00;9.4;9.4;9.3;8.7;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:36:29;9.0;8.9;8.9;8.4;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:38:59;8.6;8.5;8.4;7.9;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:41:30;9.4;9.3;9.2;8.7;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:43:58;8.9;8.8;8.7;8.1;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:46:27;9.4;9.3;9.1;8.5;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:48:55;8.5;8.4;8.3;7.8;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:51:24;7.8;7.8;7.8;7.5;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:53:52;8.7;8.7;8.7;8.3;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:56:21;7.9;7.9;7.8;7.4;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T01:58:50;8.5;8.5;8.4;7.9;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:01:18;9.0;9.0;8.9;8.4;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:03:47;8.1;8.1;8.1;7.7;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:06:16;7.4;7.4;7.3;7.0;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:08:44;8.2;8.1;8.1;7.6;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:11:13;8.1;8.1;8.0;7.5;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:13:42;7.7;7.7;7.7;7.3;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:16:10;7.7;7.7;7.7;7.4;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:18:39;7.3;7.2;7.1;6.7;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:21:08;7.6;7.6;7.6;7.2;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:23:38;6.8;6.8;6.8;6.5;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:26:07;5.8;5.8;5.8;5.5;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:28:35;5.2;5.2;5.2;4.9;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:31:08;6.0;6.0;5.9;5.6;;;;2.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:33:37;6.4;6.3;6.3;5.9;;;;2.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:36:06;5.9;5.9;5.9;5.6;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:38:36;6.9;6.9;6.8;6.4;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:41:05;7.1;7.0;6.9;6.4;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:43:33;7.2;7.2;7.0;6.5;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:46:02;6.9;6.8;6.8;6.3;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:48:33;7.4;7.4;7.3;6.8;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:51:01;7.3;7.2;7.1;6.6;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:53:32;7.0;6.9;6.7;6.2;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:56:00;7.2;7.0;6.8;6.2;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T02:58:29;7.6;7.5;7.3;6.8;;;;2.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:00:59;7.6;7.6;7.4;6.8;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:03:28;7.5;7.4;7.2;6.7;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:05:57;6.8;6.7;6.5;5.9;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:08:25;7.4;7.3;7.1;6.6;;;;2.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:10:54;7.6;7.5;7.4;6.9;;;;2.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:13:22;7.0;6.9;6.7;6.2;;;;2.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:15:51;8.0;7.9;7.8;7.3;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:18:20;7.3;7.3;7.1;6.6;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:20:48;7.9;7.9;7.8;7.3;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:23:17;6.8;6.7;6.5;6.0;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:25:56;6.8;6.8;6.7;6.3;;;;2.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:28:26;8.0;8.0;7.8;7.3;;;;2.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:30:55;7.5;7.5;7.3;6.8;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:33:23;7.3;7.2;7.0;6.5;;;;2.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:35:52;7.6;7.5;7.4;6.9;;;;2.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:38:21;7.4;7.4;7.2;6.7;;;;2.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:40:50;7.2;7.1;6.9;6.4;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:43:18;7.4;7.3;7.2;6.8;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:45:47;6.7;6.7;6.6;6.2;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:48:16;7.1;7.0;6.9;6.5;;;;2.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:50:44;7.3;7.3;7.1;6.6;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:53:13;7.3;7.2;7.1;6.5;;;;2.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:55:42;6.9;6.9;6.8;6.3;;;;2.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T03:58:10;7.9;7.9;7.7;7.2;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:00:39;7.4;7.3;7.2;6.7;;;;2.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:03:08;8.3;8.2;8.1;7.5;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:05:37;7.6;7.5;7.3;6.8;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:08:07;7.8;7.7;7.6;7.0;;;;2.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:10:36;7.7;7.6;7.4;6.9;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:13:04;8.0;7.9;7.7;7.2;;;;2.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:15:33;7.8;7.7;7.5;7.0;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:18:01;7.3;7.2;7.0;6.5;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:20:30;7.5;7.4;7.2;6.6;;;;2.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:22:59;7.7;7.7;7.6;7.1;;;;2.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:25:27;6.8;6.7;6.6;6.2;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:27:56;8.1;8.1;8.0;7.5;;;;2.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:30:25;7.5;7.5;7.3;6.8;;;;2.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:32:54;8.1;8.0;7.9;7.3;;;;2.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:35:23;8.0;7.9;7.7;7.1;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:37:51;7.5;7.4;7.2;6.7;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:40:20;7.5;7.4;7.3;6.9;;;;2.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:42:49;7.0;7.0;6.9;6.5;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:45:17;7.7;7.6;7.5;7.1;;;;2.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:47:46;7.9;7.8;7.6;7.1;;;;2.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:50:15;7.6;7.6;7.4;7.0;;;;2.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:52:45;7.7;7.6;7.4;6.8;;;;2.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:55:16;7.5;7.5;7.4;6.9;;;;2.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T04:57:44;7.8;7.7;7.5;6.9;;;;2.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:00:13;7.3;7.3;7.1;6.7;;;;2.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:02:42;7.1;7.0;6.9;6.5;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:05:10;6.3;6.2;6.2;5.8;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:07:39;6.8;6.7;6.7;6.3;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:10:10;6.8;6.7;6.7;6.2;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:12:40;7.3;7.2;7.2;6.8;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:15:09;6.9;6.9;6.8;6.4;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:17:38;7.0;7.0;6.9;6.5;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:20:07;7.1;7.1;7.0;6.7;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:22:37;6.5;6.5;6.5;6.2;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:25:06;7.8;7.8;7.8;7.4;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:27:34;6.4;6.4;6.4;6.0;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:30:03;6.3;6.3;6.3;5.9;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:32:33;7.4;7.4;7.3;6.9;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:35:01;7.0;7.0;6.9;6.5;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:37:30;6.7;6.7;6.6;6.3;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:39:59;6.8;6.8;6.8;6.5;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:42:29;6.9;6.9;6.9;6.6;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:44:58;6.7;6.7;6.7;6.4;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:47:26;6.6;6.5;6.5;6.1;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:49:55;6.2;6.2;6.2;5.8;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:52:23;6.8;6.8;6.7;6.3;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:54:52;6.1;6.1;6.0;5.6;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:57:21;5.7;5.6;5.6;5.3;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T05:59:49;5.5;5.5;5.5;5.2;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:02:19;5.5;5.5;5.4;5.1;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:04:48;5.9;5.9;5.9;5.6;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:07:16;5.6;5.6;5.6;5.3;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:09:45;5.5;5.5;5.5;5.2;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:12:14;5.4;5.4;5.4;5.1;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:14:44;5.0;5.0;5.0;4.7;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:17:13;5.1;5.1;5.1;4.8;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:19:41;5.3;5.3;5.2;4.9;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:22:10;4.6;4.5;4.5;4.2;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:24:39;5.3;5.3;5.3;5.0;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:27:08;4.6;4.6;4.6;4.4;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:29:36;4.6;4.6;4.6;4.4;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:32:07;4.4;4.4;4.4;4.2;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:34:36;4.2;4.2;4.2;4.0;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:37:05;5.5;5.5;5.4;5.2;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:39:34;4.0;4.0;4.0;3.8;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:42:03;4.9;4.9;4.9;4.7;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:44:32;4.6;4.6;4.6;4.3;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:47:01;4.2;4.2;4.2;4.0;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:49:31;4.6;4.6;4.6;4.4;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:52:00;4.4;4.4;4.4;4.2;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:54:29;3.5;3.5;3.5;3.3;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:56:58;2.9;2.9;2.9;2.8;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T06:59:26;3.4;3.4;3.4;3.2;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:01:55;2.8;2.8;2.8;2.6;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:04:23;2.3;2.3;2.3;2.2;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:06:52;2.6;2.6;2.6;2.5;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:09:21;2.6;2.6;2.6;2.4;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:11:50;2.6;2.6;2.6;2.5;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:14:18;2.4;2.4;2.4;2.3;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:16:52;2.2;2.2;2.2;2.1;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:19:20;2.4;2.4;2.4;2.3;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:21:49;2.3;2.3;2.3;2.1;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:24:17;2.4;2.4;2.4;2.3;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:26:46;2.6;2.6;2.6;2.5;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:29:15;2.6;2.6;2.6;2.5;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:31:43;2.6;2.6;2.6;2.5;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:34:12;3.0;3.0;3.0;2.9;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:36:41;2.7;2.7;2.7;2.6;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:39:10;3.4;3.4;3.4;3.2;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:41:39;3.0;3.0;3.0;2.9;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:44:08;3.4;3.4;3.4;3.3;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:46:37;3.4;3.4;3.4;3.2;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:49:06;3.3;3.3;3.3;3.1;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:51:35;2.8;2.8;2.8;2.7;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:54:05;2.9;2.9;2.9;2.7;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:56:34;2.4;2.4;2.4;2.3;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T07:59:03;2.5;2.5;2.5;2.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:01:31;2.3;2.3;2.3;2.2;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:04:00;3.0;3.0;3.0;2.9;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:06:29;2.4;2.4;2.4;2.3;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:08:57;2.6;2.6;2.6;2.5;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:11:31;3.2;3.2;3.2;3.1;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:14:00;3.8;3.8;3.8;3.6;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:16:29;3.7;3.7;3.7;3.5;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:18:57;3.9;3.9;3.9;3.7;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:21:26;3.2;3.2;3.2;3.0;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:23:55;3.6;3.6;3.6;3.5;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:26:23;4.2;4.2;4.2;4.0;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:28:52;3.8;3.8;3.8;3.7;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:31:21;3.7;3.7;3.7;3.6;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:33:53;4.3;4.3;4.3;4.1;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:36:21;4.0;4.0;4.0;3.8;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:38:50;3.6;3.6;3.6;3.4;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:41:19;4.0;4.0;4.0;3.8;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:43:49;4.3;4.3;4.3;4.1;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:46:18;4.4;4.4;4.4;4.2;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:48:49;4.2;4.2;4.2;4.0;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:51:20;3.7;3.7;3.7;3.5;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:53:49;4.3;4.3;4.3;4.1;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:56:20;4.1;4.1;4.1;3.9;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T08:58:50;4.1;4.1;4.1;3.9;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:01:20;5.3;5.3;5.3;5.0;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:03:51;4.5;4.5;4.5;4.3;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:06:21;4.7;4.7;4.7;4.4;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:08:56;4.2;4.2;4.2;4.0;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:11:25;4.9;4.9;4.9;4.7;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:13:55;5.6;5.6;5.6;5.3;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:16:29;5.8;5.8;5.8;5.5;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:18:58;4.8;4.8;4.8;4.6;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:21:28;4.7;4.7;4.7;4.5;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:23:57;5.2;5.2;5.2;4.9;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:26:32;5.3;5.3;5.3;5.0;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:29:03;5.5;5.5;5.5;5.3;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:31:38;5.6;5.6;5.6;5.3;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:34:08;5.8;5.8;5.8;5.6;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:36:43;6.4;6.4;6.4;6.1;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-31T09:39:13;6.6;6.6;6.6;6.3;;;;1.0;166.0;
