sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:00:42;99604.63;;;15.02;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:01:45;99602.00;;;15.02;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:02:46;99616.19;;;15.00;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:03:49;99536.53;;;14.57;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:04:50;99586.81;;;14.93;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:05:53;99596.88;;;15.01;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:06:54;99599.31;;;15.04;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:07:57;99595.75;;;15.05;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:08:58;99602.59;;;15.08;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:10:00;99589.44;;;15.08;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:11:03;99599.03;;;15.09;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:12:06;99602.66;;;15.06;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:13:08;99571.44;;;15.02;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:14:10;99589.38;;;15.09;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:15:13;99588.31;;;15.12;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:16:15;99596.28;;;15.10;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:17:17;99577.72;;;15.13;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:18:19;99586.44;;;15.14;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:19:21;99581.28;;;15.12;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:20:23;99583.94;;;15.12;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:21:25;99554.25;;;15.10;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:22:27;99575.84;;;15.15;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:23:29;99587.28;;;15.14;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:24:31;99585.50;;;15.15;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:25:33;99578.38;;;15.17;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:26:36;99551.19;;;15.04;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:27:38;99571.25;;;15.19;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:28:45;99572.81;;;15.21;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:29:46;99578.09;;;15.21;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:30:49;99583.72;;;15.15;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:31:50;99574.91;;;15.16;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:32:52;99572.66;;;15.10;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:33:54;99517.63;;;14.80;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:34:56;99582.22;;;15.11;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:35:57;99576.03;;;15.12;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:37:00;99570.47;;;15.17;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:38:01;99567.78;;;15.18;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:39:04;99568.63;;;15.19;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:40:07;99565.88;;;15.20;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:41:09;99554.19;;;15.12;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:42:12;99568.41;;;15.22;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:43:14;99570.00;;;15.24;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:44:16;99538.69;;;15.07;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:45:18;99574.25;;;15.27;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:46:20;99581.38;;;15.25;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:47:23;99572.81;;;15.21;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:48:25;99556.16;;;15.08;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:49:27;99582.94;;;15.27;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:50:29;99515.06;;;14.93;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:51:31;99578.75;;;15.25;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:52:33;99577.69;;;15.27;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:53:36;99554.38;;;15.09;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:54:37;99575.63;;;15.32;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:55:39;99572.91;;;15.34;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:56:44;99562.69;;;15.29;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:57:48;99559.94;;;15.31;99.79
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:58:51;99566.25;;;15.28;99.87
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T00:59:52;99538.03;;;15.18;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:00:55;99557.25;;;15.32;99.58
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:01:56;99557.16;;;15.34;98.98
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:02:59;99555.47;;;15.33;98.59
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:04:01;99550.94;;;15.35;99.53
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:05:04;99484.31;;;14.95;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:06:14;99546.44;;;15.37;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:07:21;99548.22;;;15.36;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:08:32;99518.59;;;15.20;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:09:40;99549.16;;;15.35;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:10:49;99560.06;;;15.29;99.76
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:11:57;99520.41;;;15.06;99.96
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:13:03;99569.66;;;15.30;99.67
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:14:05;99534.75;;;15.14;99.77
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:15:08;99570.38;;;15.32;99.63
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:16:12;99573.84;;;15.33;99.95
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:17:13;99569.66;;;15.30;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:18:15;99570.66;;;15.28;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:19:19;99568.88;;;15.28;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:20:24;99570.56;;;15.29;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:21:41;99567.69;;;15.20;99.80
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:24:36;99456.03;;;14.58;99.90
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:26:02;99566.44;;;15.25;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:27:09;99563.44;;;15.17;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:28:14;99546.84;;;15.02;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:29:25;99574.25;;;15.13;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:30:33;99564.22;;;15.05;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:31:36;99532.81;;;14.89;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:32:40;99570.13;;;15.09;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:33:43;99556.16;;;15.08;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:34:46;99558.78;;;15.08;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:35:48;99546.13;;;14.86;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:36:51;99569.56;;;15.04;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:37:53;99566.09;;;15.03;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:38:58;99560.50;;;14.95;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:40:00;99560.09;;;14.87;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:41:04;99559.63;;;14.94;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:42:06;99563.13;;;14.95;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:43:08;99549.50;;;14.88;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:44:10;99558.69;;;14.95;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:45:12;99514.16;;;14.66;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:46:13;99545.66;;;14.94;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:47:16;99543.13;;;14.92;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:48:17;99546.03;;;14.88;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:49:20;99546.78;;;14.90;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:50:21;99545.28;;;14.86;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:51:24;99543.97;;;14.79;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:52:25;99544.91;;;14.78;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:53:28;99543.88;;;14.80;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:54:29;99540.22;;;14.83;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:55:31;99536.00;;;14.80;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:56:34;99532.34;;;14.83;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:57:37;99534.97;;;14.83;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:58:38;99522.75;;;14.82;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T01:59:41;99527.16;;;14.81;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:00:42;99528.97;;;14.81;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:01:45;99536.09;;;14.79;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:02:46;99527.47;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:03:49;99529.44;;;14.73;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:04:50;99538.16;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:05:54;99535.53;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:06:55;99534.03;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:07:58;99549.59;;;14.73;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:08:59;99543.50;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:10:02;99545.75;;;14.78;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:11:03;99542.28;;;14.78;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:12:08;99548.47;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:13:09;99532.53;;;14.66;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:14:12;99541.34;;;14.65;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:15:13;99528.88;;;14.68;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:16:15;99526.91;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:17:17;99530.47;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:18:19;99513.78;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:19:21;99527.84;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:20:23;99515.94;;;14.65;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:21:25;99531.97;;;14.75;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:22:26;99538.81;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:23:29;99538.81;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:24:30;99548.47;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:25:33;99542.28;;;14.78;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:26:34;99515.75;;;14.54;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:27:38;99524.47;;;14.55;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:28:39;99549.50;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:29:43;99541.81;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:30:46;99528.69;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:31:47;99539.09;;;14.73;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:32:50;99538.16;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:33:51;99530.66;;;14.68;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:34:53;99541.16;;;14.68;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:35:55;99539.63;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:36:57;99537.59;;;14.69;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:37:59;99537.41;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:39:01;99536.84;;;14.67;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:40:03;99541.16;;;14.68;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:41:06;99540.31;;;14.67;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:42:07;99517.53;;;14.54;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:43:11;99539.28;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:44:12;99546.31;;;14.69;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:45:15;99544.81;;;14.65;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:46:17;99537.97;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:47:19;99531.97;;;14.61;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:48:21;99521.84;;;14.55;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:49:23;99535.34;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:50:24;99538.72;;;14.65;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:51:26;99515.56;;;14.57;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:52:28;99414.38;;;13.95;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:53:30;99528.31;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:54:32;99534.22;;;14.67;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:55:34;99535.69;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:56:36;99522.56;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:57:37;99526.06;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:58:41;99524.38;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T02:59:43;99524.19;;;14.73;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:00:45;99537.41;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:01:47;99533.19;;;14.69;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:02:49;99545.28;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:03:51;99543.59;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:04:53;99543.59;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:05:55;99540.13;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:06:57;99537.00;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:07:58;99551.66;;;14.68;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:09:01;99539.28;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:10:03;99548.84;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:11:05;99542.84;;;14.69;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:12:07;99534.88;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:13:10;99533.00;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:14:13;99530.28;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:15:15;99533.09;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:16:17;99510.41;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:17:19;99528.13;;;14.66;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:18:20;99528.97;;;14.67;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:19:23;99528.69;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:20:24;99524.84;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:21:27;99530.19;;;14.75;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:22:28;99524.00;;;14.76;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:23:30;99518.75;;;14.76;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:24:32;99523.81;;;14.79;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:25:34;99511.81;;;14.75;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:26:36;99508.34;;;14.75;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:27:38;99511.81;;;14.75;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:28:39;99510.31;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:29:43;99517.25;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:30:45;99509.28;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:31:47;99515.34;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:32:48;99509.28;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:33:50;99516.88;;;14.78;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:34:52;99515.19;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:35:54;99523.06;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:36:56;99469.81;;;14.47;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:37:59;99527.47;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:39:00;99528.31;;;14.77;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:40:03;99528.50;;;14.74;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:41:05;99519.94;;;14.71;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:42:08;99517.25;;;14.72;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:43:09;99520.53;;;14.76;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:44:11;99516.31;;;14.73;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:45:15;99513.03;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:46:16;99513.97;;;14.69;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:47:19;99507.88;;;14.68;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:48:20;99495.97;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:49:23;99461.94;;;14.47;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:50:24;99491.47;;;14.65;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:51:27;99460.53;;;14.41;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:52:28;99492.41;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:53:31;99494.34;;;14.60;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:54:32;99483.22;;;14.57;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:55:35;99403.19;;;14.07;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:56:36;99479.84;;;14.55;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:57:39;99491.94;;;14.57;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:58:41;99484.72;;;14.61;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T03:59:43;99467.31;;;14.45;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:00:47;99486.78;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:01:49;99447.69;;;14.37;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:02:51;99479.47;;;14.61;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:03:52;99484.16;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:04:54;99485.84;;;14.57;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:05:56;99487.44;;;14.59;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:06:58;99495.88;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:08:00;99492.41;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:09:02;99497.75;;;14.62;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:10:04;99496.91;;;14.62;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:11:07;99490.16;;;14.58;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:12:08;99479.84;;;14.55;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:13:11;99499.59;;;14.60;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:14:12;99506.47;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:15:14;99507.41;;;14.62;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:16:17;99504.97;;;14.59;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:17:20;99515.47;;;14.59;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:18:21;99518.94;;;14.59;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:19:24;99488.25;;;14.31;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:20:25;99465.09;;;14.24;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:21:28;99507.47;;;14.60;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:22:29;99514.53;;;14.60;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:23:32;99517.81;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:24:33;99492.13;;;14.54;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:25:36;99492.13;;;14.40;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:26:37;99511.72;;;14.48;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:27:40;99486.59;;;14.44;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:28:41;99507.47;;;14.60;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:29:44;99504.69;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:30:47;99492.41;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:31:49;99487.53;;;14.58;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:32:52;99490.81;;;14.61;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:33:53;99464.88;;;14.42;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:34:56;99463.44;;;14.37;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:35:57;99496.53;;;14.54;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:37:00;99495.22;;;14.61;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:38:01;99494.09;;;14.65;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:39:03;99495.97;;;14.63;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:40:06;99489.41;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:41:08;99490.25;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:42:10;99489.41;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:43:12;99411.59;;;14.12;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:44:14;99496.34;;;14.57;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:45:16;99497.38;;;14.54;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:46:18;99496.44;;;14.55;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:47:21;99499.91;;;14.56;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:48:23;99501.31;;;14.61;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:49:25;99500.25;;;14.64;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:50:27;99500.94;;;14.67;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:51:29;99505.16;;;14.70;100.00
54377;BME280;64361;47.58178004;2.56504476;2023-07-31T04:52:31;99509.47;;;14.71;100.00
