sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:00:52;2.4;;2.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:01:52;2.6;;2.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:02:53;2.6;;2.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:03:53;2.74;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:04:53;2.74;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:05:53;2.74;;2.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:06:53;2.79;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:07:53;2.79;;2.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:08:54;3.37;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:09:54;3.37;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:10:54;3.37;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:11:54;3.73;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:12:54;3.73;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:13:55;4.53;;4.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:14:55;4.53;;4.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:15:55;4.53;;4.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:16:55;4.58;;4.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:17:55;4.58;;4.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:18:56;4.63;;4.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:19:56;4.63;;4.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:20:56;4.51;;4.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:21:56;4.51;;4.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:22:56;4.51;;4.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:23:57;4.75;;4.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:24:57;4.75;;4.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:25:57;4.95;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:26:57;4.95;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:27:57;4.95;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:28:58;5.09;;5.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:29:58;5.09;;5.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:30:58;5.06;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:31:58;5.06;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:32:58;5.0;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:33:59;5.0;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:34:59;5.0;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:35:59;5.93;;5.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:36:59;5.93;;5.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:38:00;5.83;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:39:00;5.83;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:40:00;5.83;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:41:00;6.26;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:42:00;6.26;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:43:00;6.18;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:44:01;6.18;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:45:01;6.22;;6.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:46:01;6.22;;6.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:47:01;6.22;;6.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:48:02;6.25;;6.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:49:02;6.25;;6.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:50:02;6.63;;6.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:51:02;6.63;;6.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:52:03;6.63;;6.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:53:03;6.84;;6.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:54:03;6.84;;6.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:55:03;6.85;;6.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:56:04;6.85;;6.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:57:04;6.89;;6.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:58:04;6.89;;6.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T00:59:04;6.89;;6.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:00:04;7.27;;7.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:01:04;7.27;;7.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:02:05;8.08;;8.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:03:05;8.08;;8.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:04:05;8.08;;8.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:05:05;7.8;;7.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:06:14;7.8;;7.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:07:09;7.95;;7.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:08:12;7.95;;7.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:09:11;7.95;;7.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:10:11;7.62;;7.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:11:13;7.62;;7.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:12:07;7.4;;7.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:13:07;7.4;;7.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:14:07;7.36;;7.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:15:08;7.36;;7.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:16:07;7.36;;7.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:17:07;6.78;;6.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:18:08;6.78;;6.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:19:09;6.74;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:20:11;6.74;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:21:23;6.74;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:22:16;6.77;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:23:30;6.77;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:24:20;6.75;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:25:17;6.75;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:26:12;6.28;;6.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:27:12;6.28;;6.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:28:13;6.28;;6.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:29:16;6.53;;6.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:30:14;6.53;;6.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:31:16;6.51;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:32:11;6.51;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:33:11;6.51;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:34:11;6.69;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:35:11;6.69;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:36:12;6.64;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:37:11;6.64;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:38:12;6.44;;6.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:39:12;6.44;;6.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:40:12;6.44;;6.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:41:12;6.38;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:42:12;6.38;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:43:13;5.89;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:44:13;5.89;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:45:13;5.89;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:46:13;5.9;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:47:13;5.9;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:48:14;6.5;;6.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:49:14;6.5;;6.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:50:14;6.5;;6.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:51:14;6.49;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:52:14;6.49;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:53:15;6.6;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:54:15;6.6;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:55:15;6.58;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:56:15;6.58;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:57:15;6.58;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:58:16;6.45;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T01:59:16;6.45;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:00:16;6.01;;5.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:01:16;6.01;;5.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:02:16;6.01;;5.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:03:17;5.98;;5.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:04:17;5.98;;5.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:05:17;6.22;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:06:17;6.22;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:07:17;6.19;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:08:18;6.19;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:09:18;6.19;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:10:18;5.91;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:11:18;5.91;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:12:18;5.9;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:13:19;5.9;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:14:19;5.9;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:15:20;6.13;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:16:19;6.13;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:17:19;5.75;;5.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:18:20;5.75;;5.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:19:20;5.84;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:20:20;5.84;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:21:20;5.84;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:22:20;5.74;;5.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:23:21;5.74;;5.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:24:21;5.8;;5.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:25:21;5.8;;5.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:26:21;5.8;;5.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:27:22;5.85;;5.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:28:23;5.85;;5.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:29:22;6.38;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:30:22;6.38;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:31:22;6.05;;5.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:32:23;6.05;;5.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:33:23;6.05;;5.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:34:23;6.03;;5.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:35:23;6.03;;5.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:36:23;5.8;;5.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:37:25;5.8;;5.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:38:24;5.8;;5.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:39:24;5.68;;5.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:40:24;5.68;;5.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:41:24;5.53;;5.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:42:25;5.53;;5.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:43:25;5.53;;5.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:44:25;5.19;;4.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:45:25;5.19;;4.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:46:25;6.01;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:47:26;6.01;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:48:26;5.82;;5.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:49:26;5.82;;5.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:50:26;5.82;;5.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:51:26;6.0;;5.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:52:27;6.0;;5.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:53:27;6.63;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:54:27;6.63;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:55:27;6.63;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:56:27;6.61;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:57:28;6.61;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:58:28;6.33;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T02:59:28;6.33;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:00:28;6.8;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:01:28;6.8;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:02:29;6.8;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:03:29;6.02;;5.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:04:29;6.02;;5.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:05:29;7.0;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:06:29;7.0;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:07:30;7.0;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:08:30;7.21;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:09:30;7.21;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:10:30;6.88;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:11:30;6.88;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:12:31;6.63;;6.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:13:31;6.63;;6.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:14:31;6.63;;6.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:15:31;6.47;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:16:31;6.47;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:17:32;6.0;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:18:32;6.0;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:19:32;6.0;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:20:32;6.43;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:21:32;6.43;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:22:33;6.65;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:23:33;6.65;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:24:33;6.47;;5.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:25:34;6.47;;5.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:26:34;6.47;;5.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:27:35;6.34;;5.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:28:35;6.34;;5.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:29:35;6.5;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:30:36;6.5;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:31:36;6.5;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:32:36;6.97;;6.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:33:36;6.97;;6.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:34:37;6.7;;6.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:35:37;6.7;;6.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:36:37;6.7;;6.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:37:37;7.15;;6.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:38:37;7.15;;6.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:39:38;7.22;;6.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:40:38;7.22;;6.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:41:38;6.55;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:42:38;6.55;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:43:38;6.55;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:44:39;7.11;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:45:39;7.11;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:46:39;6.39;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:47:39;6.39;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:48:40;6.39;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:49:40;6.81;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:50:40;6.81;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:51:40;6.8;;6.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:52:41;6.8;;6.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:53:41;6.16;;5.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:54:41;6.16;;5.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:55:41;6.16;;5.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:56:41;6.25;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:57:41;6.25;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:58:42;5.91;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T03:59:42;5.91;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:00:42;5.91;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:01:42;5.96;;5.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:02:42;5.96;;5.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:03:43;6.1;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:04:43;6.1;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:05:44;5.91;;5.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:06:43;5.91;;5.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:07:43;5.91;;5.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:08:44;6.02;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:09:44;6.02;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:10:44;6.05;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:11:44;6.05;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:12:44;6.05;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:13:45;6.25;;5.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:14:45;6.25;;5.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:15:47;5.96;;5.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:16:45;5.96;;5.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:17:45;6.0;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:18:46;6.0;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:19:46;6.0;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:20:46;5.94;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:21:46;5.94;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:22:46;5.81;;5.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:23:47;5.81;;5.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:24:47;5.81;;5.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:25:47;6.22;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:26:47;6.22;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:27:48;6.2;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-07-31T04:28:48;6.2;;5.79;;;;;;;
