sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:00:24;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:02:52;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:05:20;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:07:48;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:10:15;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:12:44;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:15:13;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:17:40;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:20:08;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:22:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:25:04;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:27:32;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:29:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:32:27;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:34:55;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:39:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:42:17;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:44:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:47:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:49:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:52:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:54:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:57:05;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T00:59:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:02:02;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:04:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:07:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:12:17;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:17:41;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:20:19;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:31:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:34:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:36:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:38:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:41:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:43:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:46:23;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:48:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:51:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:53:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:56:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T01:58:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:01:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:06:03;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:08:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:10:58;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:13:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:15:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:18:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:23:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:25:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:28:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:30:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:33:14;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:35:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:38:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:40:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:43:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:45:36;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:48:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:50:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:55:27;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T02:57:55;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:00:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:02:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:05:18;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:07:45;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:10:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:12:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:15:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:17:36;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:20:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:22:32;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:25:02;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:27:30;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:29:59;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:32:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:34:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:37:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:39:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:42:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:44:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:47:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:49:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:52:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:54:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:57:03;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T03:59:31;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:01:59;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:04:26;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:06:54;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:09:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:11:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:14:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:16:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:19:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:21:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:24:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:26:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:29:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:31:33;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:34:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:36:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:38:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:41:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:43:51;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:46:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:48:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:51:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:53:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:56:09;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T04:58:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:01:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:03:32;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:05:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:10:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:15:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:18:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:20:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:23:11;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:25:38;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:28:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:30:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:33:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:35:29;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:37:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:40:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:42:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:45:19;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:47:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:50:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:52:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:55:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T05:57:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:00:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:02:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:05:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:07:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:09:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:12:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:14:59;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:17:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:19:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:22:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:24:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:27:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:29:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:32:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:34:41;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:37:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:39:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:42:04;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:44:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:47:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:49:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:51:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:54:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:56:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T06:59:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:01:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:04:13;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:06:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:09:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:11:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:14:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:16:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:21:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:23:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:26:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:28:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:31:16;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:33:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:38:39;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:41:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:43:34;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:46:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:48:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:50:57;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:53:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:55:54;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T07:58:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:00:50;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:03:17;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:05:45;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:08:16;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:10:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:13:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:15:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:18:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:20:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:23:05;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:25:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:28:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:30:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:33:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:35:28;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:37:56;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:40:23;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:42:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:45:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:47:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:50:20;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:52:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:55:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T08:57:52;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:00:21;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:03:01;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:05:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:08:06;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:10:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:13:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:15:42;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:18:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:20:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:23:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:25:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:28:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:30:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:33:17;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:35:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:38:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:43:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:45:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:48:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:50:52;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:53:27;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:55:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T09:58:27;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:00:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:03:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:05:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:08:30;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:10:59;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:15:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:18:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:20:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:23:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:25:53;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:28:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:30:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:33:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:35:47;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:38:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:40:42;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:43:23;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:45:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:48:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:50:51;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:53:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:56:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T10:58:37;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:01:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:03:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:06:19;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:08:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:11:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:13:46;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:16:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:18:50;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:21:19;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:23:49;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:26:23;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:28:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:31:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:33:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:36:18;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:38:47;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:41:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:43:44;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:46:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:48:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:51:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:53:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:56:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T11:58:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:01:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:03:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:06:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:09:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:11:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:14:27;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:16:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:19:25;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:21:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:24:27;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:26:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:29:23;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:32:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:34:28;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:36:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:39:24;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:41:52;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:44:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:46:48;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:49:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:51:44;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:54:12;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:56:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T12:59:07;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:04:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:08:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:11:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:13:51;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:18:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:21:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:23:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:26:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:28:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:31:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:33:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:35:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:38:26;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:40:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:43:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:45:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:48:17;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:50:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:53:14;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:55:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T13:58:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:03:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:05:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:08:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:10:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:12:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:15:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:17:51;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:20:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:22:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:25:14;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:27:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:30:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:32:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:35:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:37:42;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:40:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:42:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:45:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:47:36;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:50:04;7.50;6.50
