sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:34:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:36:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:39:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:41:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:44:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:47:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:49:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:51:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:54:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:56:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T11:59:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:01:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:06:54;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:09:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:11:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:14:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:16:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:19:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:21:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:24:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:26:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:29:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:31:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:34:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:36:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:39:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:41:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:44:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:46:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:49:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:51:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:54:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:56:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T12:59:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:01:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:04:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:06:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:09:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:11:47;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:14:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:16:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:19:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:21:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:24:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:26:50;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:29:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:31:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:34:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:36:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:39:17;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:41:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:44:17;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:46:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:49:17;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:51:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:54:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:56:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T13:59:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:01:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:04:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:06:48;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:09:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:11:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:14:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:16:47;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:19:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:21:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:24:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:26:47;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:29:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:31:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:34:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:36:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:39:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:41:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:44:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:46:47;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:49:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:51:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:54:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:56:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T14:59:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:01:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:04:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:06:47;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:09:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:11:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:14:17;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:16:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:19:17;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:21:47;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:24:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:26:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:29:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:31:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:34:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:36:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:39:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:41:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:44:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:46:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:49:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:51:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:54:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:56:47;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T15:59:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:01:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:04:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:06:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:09:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:11:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:14:17;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:16:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:19:18;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:21:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:24:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:26:47;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:29:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:31:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:34:18;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:36:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:39:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:41:47;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:44:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:46:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:49:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:51:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:54:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:56:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T16:59:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:01:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:04:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:06:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:09:18;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:11:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:14:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:16:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:19:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:21:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:24:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:26:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:29:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:31:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:34:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:36:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:39:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:41:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:44:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:46:49;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:49:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:51:47;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:54:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:56:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T17:59:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:01:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:04:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:06:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:09:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:11:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:14:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:16:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:19:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:21:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:24:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:26:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:29:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:31:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:34:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:36:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:39:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:41:48;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:44:33;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:46:53;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:49:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:51:52;59;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:54:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:56:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T18:59:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:01:50;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:04:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:06:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:09:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:11:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:14:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:16:51;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:19:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:21:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:24:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:26:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:29:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:31:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:34:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:36:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:39:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:41:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:44:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:46:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:49:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:51:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:56:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T19:59:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:01:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:04:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:06:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:09:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:11:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:14:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:16:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:19:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:21:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:24:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:26:52;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:29:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:31:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:34:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:36:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:39:25;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:41:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:44:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:46:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:49:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:51:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:54:23;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:56:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T20:59:23;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:01:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:04:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:06:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:09:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:11:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:14:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:16:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:19:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:21:55;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:24:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:26:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:29:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:31:52;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:34:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:36:52;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:39:22;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:41:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:44:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:46:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:49:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:51:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:54:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:56:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T21:59:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:01:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:04:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:06:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:09:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:11:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:14:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:16:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:19:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:21:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:24:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:26:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:29:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:31:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:34:22;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:36:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:39:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:41:53;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:44:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:46:53;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:49:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:51:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:54:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:56:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T22:59:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:01:52;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:04:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:06:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:09:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:11:52;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:14:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:16:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:19:24;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:21:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:24:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:26:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:29:22;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:31:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:34:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:36:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:39:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:41:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:44:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:46:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:49:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:51:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:54:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:56:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-31T23:59:22;76;;;;
