sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:07:10;30.90;53.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:09:38;30.60;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:12:05;30.60;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:14:31;30.60;54.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:16:58;30.70;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:19:32;30.70;54.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:21:59;30.80;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:24:26;30.90;54.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:26:54;31.00;54.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:29:24;31.20;53.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:31:50;31.40;53.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:34:16;31.60;52.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:36:46;31.80;52.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:39:13;31.80;52.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:41:53;31.80;52.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:44:19;31.70;52.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:46:45;31.70;52.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:49:12;31.70;51.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:51:39;31.70;52.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:54:16;31.80;52.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:56:49;31.70;51.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T09:59:16;31.60;51.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:01:43;31.60;52.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:04:10;31.70;51.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:06:37;31.70;49.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:09:08;31.70;49.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:11:56;31.80;50.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:14:26;31.80;50.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:16:53;31.80;50.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:19:20;31.90;50.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:21:48;32.00;49.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:24:15;32.00;49.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:26:42;32.00;49.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:29:11;31.90;49.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:31:38;31.90;50.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:34:04;32.00;50.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:36:30;32.10;49.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:38:56;32.20;49.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:41:40;32.20;49.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:44:07;32.10;49.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:46:32;32.10;49.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:49:02;32.20;49.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:51:35;32.20;48.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:54:14;32.30;48.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:56:45;32.30;47.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T10:59:11;32.30;47.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:01:57;32.30;47.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:04:26;32.40;46.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:06:57;32.40;47.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:09:25;32.50;46.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:11:53;32.50;47.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:14:20;32.60;47.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:16:45;32.60;47.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:19:11;32.60;47.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:21:37;32.60;47.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:24:04;32.70;47.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:26:30;32.70;47.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:28:56;32.60;47.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:31:22;32.40;47.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:33:47;32.30;48.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:36:17;32.10;48.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:38:43;31.50;49.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:41:09;30.70;51.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:43:34;30.00;52.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:46:02;32.30;49.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:48:35;34.40;46.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:51:08;33.80;47.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:53:42;32.10;51.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:56:12;30.60;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T11:58:39;29.50;56.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:01:05;28.70;58.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:03:31;28.20;59.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:05:59;28.00;60.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:08:25;27.80;60.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:10:52;27.80;61.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:13:22;27.90;60.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:15:49;28.20;60.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:18:22;28.60;59.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:20:49;29.10;58.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:23:21;29.50;57.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:26:14;30.00;56.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:28:48;30.40;55.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:31:15;30.70;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:33:45;31.00;54.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:36:16;31.20;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:38:43;31.30;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:41:10;31.40;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:43:38;31.40;54.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:46:05;31.50;54.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:48:31;31.50;54.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:50:57;31.60;53.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:53:23;31.60;53.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:55:49;31.60;53.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T12:58:14;31.60;54.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:00:40;31.60;54.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:03:06;31.60;54.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:05:31;31.60;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:07:57;31.60;54.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:12:58;31.50;54.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:15:24;31.40;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:17:50;31.40;54.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:20:15;31.50;54.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:22:41;31.50;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:25:07;31.50;54.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:27:34;31.50;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:29:59;31.50;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:32:25;31.50;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:34:51;31.50;54.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:37:17;31.40;54.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:39:43;31.40;54.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:42:09;31.40;54.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:44:41;31.40;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:47:08;31.40;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:49:34;31.40;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:52:00;31.40;54.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:54:26;31.40;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:56:52;31.40;54.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T13:59:18;31.40;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:01:44;31.30;54.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:04:10;31.30;54.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:06:36;31.30;54.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:09:02;31.30;54.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:11:30;31.20;54.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:13:56;31.20;54.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:16:23;31.20;54.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:18:48;31.20;54.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:21:14;31.20;54.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:23:40;31.20;54.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:26:06;31.10;54.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:28:32;31.10;54.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:30:58;31.10;54.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:33:24;31.10;54.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:35:49;31.10;54.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:38:15;31.10;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:40:41;31.10;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:43:07;31.10;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:45:33;31.10;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:47:58;31.10;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:50:25;31.00;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:52:51;31.00;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:55:17;31.00;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T14:57:43;31.00;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:00:09;31.00;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:02:38;30.90;55.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:05:04;30.90;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:07:30;30.90;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:09:56;30.90;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:12:22;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:14:49;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:17:15;30.90;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:19:41;30.80;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:22:06;30.90;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:24:33;30.90;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:26:58;30.90;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:29:24;30.90;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:31:50;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:34:16;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:36:42;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:39:08;30.90;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:41:37;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:44:06;30.90;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:46:32;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:48:57;30.90;55.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:51:24;30.90;55.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:53:50;30.90;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:56:16;30.80;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T15:58:42;30.80;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:01:08;30.80;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:03:34;30.80;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:05:59;30.80;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:08:25;30.80;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:10:51;30.80;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:13:17;30.80;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:15:43;30.70;55.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:18:08;30.70;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:20:35;30.70;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:23:00;30.70;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:25:26;30.70;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:27:52;30.70;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:30:18;30.70;55.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:32:43;30.70;55.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:35:12;30.70;55.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:37:38;30.60;55.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:40:06;30.60;55.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:42:33;30.60;55.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:44:59;30.60;55.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:47:25;30.50;55.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:49:51;30.50;55.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:52:17;30.50;55.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:54:43;30.50;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:57:08;30.40;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T16:59:34;30.40;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:02:00;30.40;55.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:04:25;30.40;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:06:51;30.30;55.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:09:17;30.30;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:11:43;30.30;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:14:09;30.30;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:16:35;30.30;55.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:19:01;30.30;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:21:27;30.20;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:23:53;30.20;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:26:19;30.20;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:28:45;30.20;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:31:10;30.20;55.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:33:41;30.10;55.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:36:07;30.10;55.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:38:32;30.10;55.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:40:58;30.10;55.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:43:24;30.10;56.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:45:50;30.10;56.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:48:16;30.10;56.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:50:42;30.00;56.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:53:07;30.10;56.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:55:33;30.00;56.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T17:57:59;30.00;56.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:00:25;30.00;56.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:02:51;30.00;56.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:05:16;30.00;56.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:07:42;30.00;56.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:10:08;29.90;56.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:12:36;29.90;56.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:15:03;29.90;56.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:17:29;29.90;56.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:19:54;29.80;57.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:22:20;29.80;57.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:24:46;29.80;57.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:27:12;29.80;57.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:29:39;29.70;57.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:32:05;29.70;57.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:34:33;29.70;57.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:36:58;29.60;57.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:39:24;29.60;57.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:41:49;29.60;57.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:44:15;29.60;57.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:46:41;29.50;57.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:49:06;29.50;57.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:51:32;29.50;57.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:54:03;29.40;57.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:56:29;29.40;57.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T18:58:54;29.40;58.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:01:20;29.40;58.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:03:46;29.30;58.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:06:11;29.30;58.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:08:37;29.30;58.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:11:03;29.20;58.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:13:28;29.20;58.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:15:54;29.20;58.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:18:20;29.20;58.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:20:46;29.10;58.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:23:11;29.10;58.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:25:37;29.10;58.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:28:03;29.00;58.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:30:29;29.00;58.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:32:54;28.90;59.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:35:22;28.90;59.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:37:50;28.90;59.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:40:15;28.80;59.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:42:41;28.80;59.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:45:07;28.80;59.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:47:33;28.80;59.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:49:58;28.70;59.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:52:24;28.70;59.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:54:50;28.70;59.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:57:16;28.70;59.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T19:59:41;28.60;59.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:02:07;28.60;59.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:04:33;28.60;59.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:06:59;28.60;59.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:09:26;28.50;59.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:11:52;28.50;60.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:14:18;28.50;60.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:16:44;28.50;60.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:19:09;28.40;60.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:21:35;28.40;60.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:24:06;28.40;60.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:26:33;28.40;60.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:28:58;28.30;60.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:31:24;28.30;60.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:33:50;28.30;60.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:36:15;28.30;60.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:38:41;28.30;60.50
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:41:07;28.20;60.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:43:32;28.20;60.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:45:58;28.20;60.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:48:24;28.10;60.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:50:49;28.10;60.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:53:15;28.10;60.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:55:42;28.10;60.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T20:58:08;28.10;60.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:00:34;28.10;60.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:03:01;28.00;60.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:05:27;28.00;60.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:07:53;28.00;60.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:10:19;28.00;60.90
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:12:44;27.90;61.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:15:12;27.90;61.00
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:17:38;27.90;61.10
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:20:04;27.90;61.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:22:30;27.80;61.20
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:24:56;27.80;61.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:27:22;27.80;61.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:29:51;27.70;61.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:32:18;27.80;61.30
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:34:44;27.70;61.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:37:09;27.70;61.40
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:39:37;27.70;61.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:42:03;27.60;61.60
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:44:29;27.60;61.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:46:55;27.60;61.70
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:49:20;27.60;61.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:51:46;27.50;61.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:54:12;27.50;61.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:56:37;27.50;61.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T21:59:03;27.50;61.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T22:01:29;27.50;61.80
78934;DHT22;68336;45.35792787;10.14485747;2023-07-31T22:03:54;27.50;61.90
