sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:01:11;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:03:37;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:06:02;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:08:28;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:10:54;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:13:22;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:15:48;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:18:13;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:20:41;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:23:07;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:25:33;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:28:01;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:30:26;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:32:52;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:35:18;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:37:43;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:40:09;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:42:35;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:45:00;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:47:26;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:49:52;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:52:18;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:54:43;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:57:09;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T00:59:35;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:02:01;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:04:26;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:07:02;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:09:42;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:12:09;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:14:38;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:17:04;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:19:29;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:21:58;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:27:04;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:32:06;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:34:32;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:36:57;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:39:23;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:41:49;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:44:15;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:46:40;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:49:06;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:51:32;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:53:57;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:56:23;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T01:58:48;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:01:14;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:03:40;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:06:05;13.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:08:31;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:10:57;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:13:23;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:15:50;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:18:16;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:20:42;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:23:07;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:25:33;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:27:59;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:30:24;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:32:50;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:35:15;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:37:42;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:40:07;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:42:33;13.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:44:59;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:47:24;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:49:50;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:52:19;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:54:49;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:57:15;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T02:59:41;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:02:06;13.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:04:35;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:07:07;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:09:33;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:11:59;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:14:27;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:16:53;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:19:18;14.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:21:44;14.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:24:10;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:26:35;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:29:01;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:31:27;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:33:52;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:36:18;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:38:46;14.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:41:12;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:43:38;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:46:03;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:51:15;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:53:41;14.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:56:06;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T03:58:32;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:00:57;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:03:23;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:05:49;14.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:08:14;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:10:40;14.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:13:06;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:15:31;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:17:59;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:20:25;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:22:50;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:25:16;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:27:42;14.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:30:07;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:32:35;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:35:01;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:37:26;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:39:52;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:42:18;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:44:43;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:47:11;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:52:23;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:54:49;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T04:57:14;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:02:30;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:07:48;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:10:14;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:12:42;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:15:10;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:20:31;14.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:23:04;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:25:30;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:27:55;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:30:21;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:32:46;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:35:12;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:37:38;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:40:04;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:42:29;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:44:55;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:47:21;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:49:46;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:52:12;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:54:37;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:57:03;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T05:59:29;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:01:54;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:04:20;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:06:46;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:09:11;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:11:37;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:14:03;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:16:28;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:18:54;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:21:21;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:23:47;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:26:12;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:28:38;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:31:03;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:33:29;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:35:55;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:38:24;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:40:50;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:43:16;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:45:41;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:48:07;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:50:33;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:52:58;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:55:24;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T06:57:50;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:00:17;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:02:46;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:05:12;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:07:37;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:10:03;14.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:12:32;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:14:57;14.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:25:52;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:28:29;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:31:03;14.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:33:29;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:35:55;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:38:20;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:40:46;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:43:12;14.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:45:40;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:48:09;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:50:38;14.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:53:12;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T07:55:38;14.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:00:40;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:08:36;14.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:11:09;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:13:34;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:16:03;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:18:28;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:20:54;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:23:22;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:25:50;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:28:16;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:30:55;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:33:21;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:35:58;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:38:33;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:44:02;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:46:27;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:48:53;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:51:19;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:53:45;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:56:13;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T08:58:38;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:01:04;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:03:31;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:05:58;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:08:24;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:10:52;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:13:17;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:15:44;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:18:09;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:20:38;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:23:13;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T09:25:44;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:41:38;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:44:04;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:46:32;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:49:00;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:51:33;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:54:20;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:56:45;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T10:59:11;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:01:52;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:04:24;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:06:57;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:09:24;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:11:49;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:14:15;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:16:40;16.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:19:08;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:21:33;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:23:59;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:26:25;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:28:51;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:31:19;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:33:44;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:36:17;16.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:38:43;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:41:08;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:43:34;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:46:00;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:50:51;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:53:19;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:55:45;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T11:58:11;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:00:36;16.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:03:02;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:05:28;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:07:54;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:10:30;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:13:03;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:15:30;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:17:55;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:20:21;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:22:46;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:25:15;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:27:44;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:30:56;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:32:55;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:35:21;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:37:47;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:40:12;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:42:38;17.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:45:04;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:47:29;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:49:55;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:52:21;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:54:46;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:57:12;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T12:59:37;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:02:03;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:04:32;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:06:58;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:09:23;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:11:49;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:14:14;17.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:16:40;17.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:19:06;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:21:31;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:23:57;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:26:22;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:28:48;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:31:14;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:33:39;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:36:05;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:38:30;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:40:56;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:43:22;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:45:47;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:48:13;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:50:38;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:53:04;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:55:30;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T13:57:55;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:00:21;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:02:47;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:05:12;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:07:38;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:10:04;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:12:30;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:14:55;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:17:21;17.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:19:47;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:22:12;17.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:24:38;17.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:27:04;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:29:29;17.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:31:55;17.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:34:21;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:36:46;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:39:12;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:41:37;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:44:03;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:46:29;17.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:48:54;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:51:20;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:53:46;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:56:11;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T14:58:37;18.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:01:03;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:03:28;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:05:54;18.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:08:19;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:10:45;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:13:11;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:15:36;17.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:18:02;17.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:20:28;17.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:22:54;17.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:25:20;17.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:27:46;17.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:30:12;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:32:37;17.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:35:03;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:37:29;17.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:39:54;17.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:42:20;17.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:44:46;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:47:11;17.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:49:37;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:52:03;17.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:54:28;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:56:54;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T15:59:20;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:01:45;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:04:11;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:06:36;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:09:02;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:11:28;17.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:13:53;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:16:19;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:18:45;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:21:10;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:23:36;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:26:02;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:28:27;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:30:53;16.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:33:19;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:35:44;16.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:38:10;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:40:35;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:43:01;16.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:45:27;16.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:47:52;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:50:18;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:52:44;16.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T16:55:09;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:00:11;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:02:37;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:05:03;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:07:28;16.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:09:56;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:12:23;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:14:50;16.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:17:16;16.56
