sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:01:24;20.03;80.37
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:03:50;20.05;80.30
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:06:16;19.97;80.25
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:08:41;19.81;80.72
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:11:07;19.75;81.03
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:13:33;19.77;81.00
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:15:59;19.75;80.84
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:18:25;19.67;80.94
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:20:51;19.66;81.03
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:23:17;19.72;80.94
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:25:42;19.71;80.87
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:28:08;19.74;80.83
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:30:34;19.74;80.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:33:00;19.74;80.80
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:35:26;19.72;80.81
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:37:52;19.72;80.88
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:40:17;19.70;80.89
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:42:43;19.69;80.96
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:45:09;19.67;80.93
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:47:35;19.67;80.94
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:50:01;19.68;80.89
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:52:27;19.70;80.83
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:54:55;19.69;80.77
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:57:21;19.66;80.77
74940;HTU21D;63505;45.226;37.908;2023-07-31T00:59:47;19.56;80.88
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:02:14;19.47;81.16
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:04:42;19.44;81.28
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:07:31;19.46;81.29
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:10:08;19.48;81.16
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:12:34;19.50;81.08
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:15:08;19.43;81.14
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:17:39;19.37;81.20
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:20:23;19.25;81.39
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:23:33;19.20;81.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:26:17;19.25;81.49
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:29:25;19.28;81.33
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:31:50;19.24;81.24
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:34:17;19.26;81.32
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:36:45;19.29;81.28
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:39:10;19.31;81.26
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:41:36;19.32;81.26
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:44:02;19.31;81.26
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:46:28;19.31;81.33
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:48:55;19.29;81.36
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:51:21;19.30;81.39
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:53:47;19.30;81.42
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:56:13;19.28;81.45
74940;HTU21D;63505;45.226;37.908;2023-07-31T01:58:39;19.26;81.52
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:01:05;19.21;81.65
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:03:33;19.21;81.68
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:05:59;19.20;81.41
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:08:25;19.15;81.34
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:10:51;19.10;81.47
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:13:17;19.07;81.46
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:15:43;19.01;81.56
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:18:10;18.99;81.58
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:20:36;18.99;81.52
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:23:02;18.95;81.59
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:25:28;18.95;81.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:27:54;18.87;81.56
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:30:20;18.84;81.74
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:32:46;18.83;81.84
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:35:11;18.88;81.81
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:37:44;18.95;81.71
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:40:10;18.98;81.66
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:42:36;19.02;81.65
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:45:02;19.07;81.61
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:47:28;19.09;81.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:49:54;19.13;81.64
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:52:20;19.20;81.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:54:46;19.23;81.60
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:57:12;19.26;81.64
74940;HTU21D;63505;45.226;37.908;2023-07-31T02:59:38;19.31;81.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:02:04;19.39;81.61
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:04:30;19.46;81.57
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:06:55;19.52;81.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:09:21;19.58;81.49
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:11:47;19.62;81.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:14:13;19.68;81.59
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:16:39;19.76;81.59
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:19:05;19.82;81.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:21:30;19.92;81.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:23:56;20.03;81.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:26:22;20.14;81.58
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:28:48;20.25;81.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:31:15;20.34;81.54
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:33:41;20.46;81.53
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:36:06;20.59;81.49
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:38:34;20.70;81.52
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:41:00;20.85;81.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:43:26;20.96;81.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:45:52;21.17;81.66
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:48:17;21.40;81.66
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:50:43;21.68;81.72
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:53:09;21.95;81.74
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:55:35;22.18;81.56
74940;HTU21D;63505;45.226;37.908;2023-07-31T03:58:01;22.28;81.46
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:00:27;22.32;81.53
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:02:53;22.40;81.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:05:19;22.49;81.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:07:45;22.61;81.68
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:10:11;22.69;81.49
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:12:37;22.77;81.33
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:15:03;22.90;81.13
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:17:29;22.96;80.76
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:19:55;23.05;80.50
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:22:20;23.14;80.25
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:24:46;23.23;79.93
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:27:13;23.31;79.66
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:29:38;23.34;79.10
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:32:05;23.44;78.72
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:34:32;23.56;78.44
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:36:59;23.67;78.12
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:39:25;23.77;77.69
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:41:51;23.85;76.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:44:17;23.85;76.37
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:46:43;23.90;76.20
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:49:08;23.98;75.99
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:51:34;24.10;75.65
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:54:00;24.23;75.34
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:56:26;24.38;74.85
74940;HTU21D;63505;45.226;37.908;2023-07-31T04:58:52;24.49;74.25
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:01:18;24.54;74.03
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:03:43;24.64;73.96
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:06:09;24.84;73.70
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:08:35;24.97;73.46
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:11:02;25.15;73.21
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:13:28;25.31;72.79
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:15:54;25.49;72.39
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:18:20;25.58;71.83
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:20:45;25.66;71.35
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:23:11;25.75;70.94
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:25:37;25.81;70.71
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:28:03;25.86;69.90
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:30:30;25.87;69.39
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:32:56;25.84;69.15
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:35:22;25.99;69.07
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:37:48;26.16;68.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:40:14;26.30;68.37
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:42:40;26.47;67.97
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:45:06;26.62;67.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:47:33;26.69;66.49
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:49:59;26.73;66.48
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:52:25;26.86;66.24
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:54:51;26.98;66.11
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:57:17;27.19;65.83
74940;HTU21D;63505;45.226;37.908;2023-07-31T05:59:42;27.36;65.25
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:02:08;27.50;64.95
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:04:34;27.67;64.79
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:07:00;27.87;64.45
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:09:26;28.02;63.95
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:11:52;28.06;63.68
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:14:18;28.04;63.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:16:44;28.12;63.66
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:19:10;28.26;63.25
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:21:36;28.44;62.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:24:07;28.50;62.09
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:26:33;28.56;61.80
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:28:59;28.72;61.20
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:31:25;28.79;60.95
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:33:52;28.88;60.83
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:36:18;28.92;60.43
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:38:44;28.97;59.99
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:41:10;29.01;59.47
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:43:36;29.11;59.05
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:46:06;29.22;58.74
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:48:33;29.41;58.45
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:51:00;29.57;58.19
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:53:26;29.78;57.87
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:55:52;29.96;57.67
74940;HTU21D;63505;45.226;37.908;2023-07-31T06:58:18;30.07;56.73
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:00:44;30.04;56.58
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:03:10;30.10;56.57
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:05:36;30.13;56.07
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:08:02;30.26;55.87
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:10:27;30.39;55.15
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:12:54;30.50;54.44
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:15:21;30.60;54.51
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:17:47;30.67;54.42
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:20:12;30.67;53.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:22:38;30.57;53.61
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:25:05;30.62;53.34
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:27:31;30.68;53.04
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:29:56;30.82;53.15
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:32:22;30.99;52.75
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:34:48;31.06;52.53
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:37:14;31.29;52.46
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:39:41;31.57;51.87
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:42:07;31.72;51.46
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:44:32;31.95;51.15
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:46:58;32.08;50.47
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:49:24;32.08;50.35
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:51:50;32.17;50.29
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:54:16;32.39;49.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:56:42;32.54;49.53
74940;HTU21D;63505;45.226;37.908;2023-07-31T07:59:08;32.66;49.35
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:01:34;32.77;48.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:04:00;32.74;48.45
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:06:26;32.60;47.91
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:08:52;32.44;47.43
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:11:18;32.28;47.57
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:13:44;32.27;47.81
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:16:10;32.43;47.78
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:18:35;32.62;47.22
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:21:02;32.72;46.85
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:23:28;32.79;46.19
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:25:54;32.75;45.22
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:28:20;32.66;45.32
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:30:46;32.75;45.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:33:12;32.96;45.41
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:35:38;33.06;44.93
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:38:03;33.02;44.58
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:40:29;33.04;44.46
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:42:56;33.12;44.36
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:45:22;33.26;44.00
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:47:50;33.27;43.80
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:50:19;33.28;43.84
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:52:50;33.44;43.50
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:55:17;33.57;43.51
74940;HTU21D;63505;45.226;37.908;2023-07-31T08:57:44;33.63;43.14
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:00:12;33.70;43.33
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:02:52;33.80;43.36
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:05:20;33.79;42.52
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:07:47;33.75;42.18
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:10:14;33.81;41.94
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:12:40;33.99;41.74
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:15:06;34.11;41.09
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:17:35;34.21;41.22
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:20:19;34.31;40.76
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:22:46;34.25;40.85
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:25:18;34.33;40.27
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:27:48;34.33;40.25
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:30:15;34.37;40.51
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:32:41;34.31;40.67
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:35:22;34.41;40.40
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:37:54;34.45;39.75
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:40:26;34.44;39.26
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:42:55;34.44;39.09
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:45:22;34.36;39.11
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:47:49;34.38;39.50
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:50:15;34.52;39.22
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:52:43;34.49;38.79
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:55:10;34.57;38.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T09:57:40;34.64;38.09
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:00:07;34.64;37.85
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:02:38;34.60;38.03
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:05:05;34.69;38.08
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:07:37;34.78;38.21
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:10:04;34.82;37.98
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:12:33;34.64;37.97
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:15:00;34.57;38.08
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:17:26;34.62;37.88
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:19:53;34.73;38.12
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:22:20;34.67;37.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:24:46;34.60;37.97
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:27:14;34.66;38.00
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:29:41;34.73;37.67
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:32:10;34.67;37.76
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:34:39;34.71;37.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:37:27;34.77;37.45
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:40:07;34.60;37.34
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:42:51;34.30;37.71
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:45:35;34.24;38.22
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:48:06;34.30;37.82
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:50:55;34.35;37.84
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:53:32;34.42;37.52
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:56:02;34.46;37.40
74940;HTU21D;63505;45.226;37.908;2023-07-31T10:58:30;34.48;37.22
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:01:02;34.54;36.94
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:06:29;34.71;37.45
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:08:55;34.71;37.61
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:11:21;34.71;37.32
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:13:49;34.75;36.89
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:16:16;34.77;36.60
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:18:45;34.70;36.43
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:21:15;34.56;36.50
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:23:46;34.30;36.95
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:26:12;34.29;36.75
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:28:38;34.33;36.37
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:31:04;34.25;36.38
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:33:30;34.30;36.47
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:35:57;34.35;36.71
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:40:53;34.51;36.53
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:43:20;34.52;36.59
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:45:49;34.53;36.61
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:48:26;34.52;36.15
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:50:55;34.51;36.18
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:53:28;34.54;36.01
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:55:58;34.57;35.67
74940;HTU21D;63505;45.226;37.908;2023-07-31T11:58:24;34.51;35.57
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:00:51;34.49;35.56
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:03:18;34.49;35.38
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:05:44;34.47;35.15
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:08:12;34.45;35.29
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:10:39;34.34;35.55
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:13:12;34.22;35.74
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:15:45;34.09;35.79
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:18:13;34.05;35.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:20:40;34.07;35.91
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:23:07;34.12;35.96
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:25:33;34.16;35.60
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:28:06;34.16;35.44
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:30:38;34.15;35.68
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:33:13;34.14;35.40
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:35:45;34.17;35.34
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:38:12;34.25;35.56
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:40:40;34.24;35.71
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:43:07;34.24;35.62
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:45:33;34.24;35.49
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:48:00;34.17;35.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:50:26;34.12;35.57
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:52:56;34.09;35.44
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:55:22;34.08;35.47
74940;HTU21D;63505;45.226;37.908;2023-07-31T12:57:50;34.10;35.41
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:00:16;34.11;35.40
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:02:42;34.04;35.71
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:05:08;34.04;35.78
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:07:34;34.03;35.66
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:10:00;34.03;35.58
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:12:26;33.99;35.53
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:14:52;33.89;35.56
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:17:18;33.87;35.70
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:19:44;33.90;35.58
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:22:10;33.88;35.39
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:24:36;33.86;35.63
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:27:02;33.87;35.88
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:29:28;33.88;36.02
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:31:55;33.88;36.02
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:34:21;33.82;35.83
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:36:47;33.71;35.76
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:39:13;33.58;35.85
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:41:39;33.49;35.95
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:44:04;33.40;35.85
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:46:31;33.34;36.01
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:48:58;33.33;36.08
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:51:25;33.33;36.14
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:53:53;33.33;36.24
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:56:18;33.31;36.23
74940;HTU21D;63505;45.226;37.908;2023-07-31T13:58:44;33.29;36.28
74940;HTU21D;63505;45.226;37.908;2023-07-31T14:01:10;33.32;36.84
