sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:01:26;66;37;;166;150089
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:03:56;60;36;;151;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:06:27;70;34;;174;147484
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:08:57;58;36;;150;154086
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:11:28;72;37;;181;149153
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:13:58;68;36;;174;151837
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:16:28;73;37;;183;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:18:59;71;38;;178;148646
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:21:29;54;34;;137;152014
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:23:59;61;35;;154;149156
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:26:32;72;36;;182;151262
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:28:59;70;37;;175;149612
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:31:30;68;36;;172;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:34:00;62;34;;155;149626
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:36:30;66;38;;168;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:39:01;73;36;;185;150109
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:41:34;68;38;;170;148511
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:44:01;72;37;;184;152035
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:46:32;71;36;;178;150116
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:49:02;71;36;;178;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:51:35;69;36;;175;151770
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:54:04;63;37;;159;150236
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:56:34;63;36;;161;150991
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T00:59:05;69;36;;175;150659
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:01:35;64;36;;161;149630
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:04:05;81;36;;204;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:06:40;65;36;;164;149695
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:09:10;69;38;;175;150330
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:11:47;60;34;;153;150685
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:14:10;64;37;;163;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:16:39;69;35;;176;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:19:12;70;36;;177;150183
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:21:59;72;37;;183;151053
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:24:28;71;34;;179;150158
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:26:40;71;36;;180;150243
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:29:10;77;36;;192;148150
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:31:39;64;36;;163;152220
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:34:09;66;34;;165;149944
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:36:40;74;37;;187;149951
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:39:10;71;34;;179;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:41:40;73;39;;185;151059
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:44:12;81;36;;205;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:46:42;74;36;;187;150663
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:49:12;69;35;;174;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:51:43;63;36;;160;150496
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:54:14;68;35;;171;150799
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:56:47;71;35;;179;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T01:59:15;68;36;;171;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:01:45;70;35;;178;150683
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:04:16;72;36;;182;149941
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:06:49;74;35;;187;150936
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:09:20;81;35;;205;150598
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:11:48;72;34;;181;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:14:19;68;36;;173;150769
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:16:49;67;34;;170;150381
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:19:22;76;34;;192;149944
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:21:51;65;36;;163;149699
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:24:20;68;36;;172;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:26:52;67;33;;170;152197
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:29:21;65;34;;165;150581
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:31:51;62;34;;155;148504
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:34:22;74;38;;187;150901
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:36:56;74;34;;187;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:39:23;82;36;;207;150667
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:41:54;68;35;;173;151592
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:44:24;70;34;;176;149934
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:46:54;69;36;;175;150267
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:49:25;70;34;;176;150821
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:51:56;65;35;;164;151245
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:54:27;67;35;;170;150363
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:56:57;72;35;;183;150425
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T02:59:27;69;36;;174;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:01:58;73;35;;183;150264
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:04:30;64;34;;162;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:07:02;76;36;;192;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:09:30;70;36;;175;149308
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:12:00;74;37;;189;151853
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:14:32;64;34;;162;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:17:00;58;32;;144;148597
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:19:32;69;37;;177;152380
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:22:02;73;35;;185;150204
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:24:32;57;35;;145;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:27:02;67;35;;168;150378
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:29:32;74;35;;186;149901
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:32:04;71;34;;179;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:34:36;64;36;;163;151125
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:37:06;62;35;;156;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:39:36;76;36;;193;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:42:06;72;35;;181;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:44:36;69;35;;175;150557
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:47:06;63;37;;159;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:49:39;60;34;;152;149528
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:52:08;67;35;;170;151100
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:54:38;79;37;;199;149291
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:57:08;69;35;;175;151818
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T03:59:41;69;35;;173;149412
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:02:09;70;37;;178;151397
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:04:40;69;35;;173;149419
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:07:10;73;36;;186;151509
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:09:43;69;35;;174;150523
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:12:13;75;36;;188;148541
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:14:41;76;36;;194;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:17:12;74;36;;187;150719
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:19:42;64;35;;163;150748
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:22:12;73;35;;184;150476
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:24:43;72;38;;179;148373
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:27:13;73;35;;184;150623
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:29:46;71;36;;180;151418
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:32:17;64;37;;162;151842
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:34:45;76;36;;192;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:37:15;66;34;;166;149675
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:39:46;69;38;;174;150564
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:42:17;72;36;;183;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:44:47;68;37;;172;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:47:17;62;34;;156;149763
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:49:48;69;35;;176;151777
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:52:18;72;37;;180;149996
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:54:49;71;34;;176;147997
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:57:19;66;39;;168;151481
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T04:59:50;68;34;;171;150664
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:02:20;74;38;;188;151292
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:04:50;84;37;;212;149697
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:07:20;70;39;;177;151119
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:09:51;74;35;;185;149854
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:12:22;78;37;;198;150753
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:14:53;66;37;;167;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:17:23;77;36;;196;151764
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:19:53;81;36;;203;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:22:23;71;37;;181;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:24:57;69;34;;172;149180
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:27:24;74;38;;187;149628
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:29:56;68;36;;173;151536
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:32:25;64;35;;161;150810
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:34:58;70;36;;177;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:37:27;76;38;;191;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:39:59;74;37;;186;150277
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:42:27;64;36;;162;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:44:58;73;36;;185;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:47:30;70;35;;177;149578
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:49:59;61;39;;154;150250
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:52:30;76;36;;190;149858
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:55:06;71;36;;179;149931
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T05:57:30;67;36;;172;152566
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:00:00;69;38;;172;148035
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:02:33;74;37;;190;152060
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:05:02;69;37;;173;149178
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:07:31;70;38;;177;151209
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:10:07;83;38;;210;151228
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:12:35;62;38;;154;147971
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:15:11;66;37;;168;152124
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:17:33;73;39;;186;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:20:08;64;39;;162;150655
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:22:35;67;40;;167;148093
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:25:06;61;39;;156;153321
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:27:37;72;41;;181;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:30:07;69;42;;174;150778
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:32:40;74;47;;186;150486
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:35:09;70;43;;177;151310
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:37:40;69;45;;174;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:40:10;61;44;;155;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:42:43;74;45;;187;151217
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:45:11;65;44;;165;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:47:42;69;44;;174;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:50:13;67;44;;168;150417
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:52:43;66;43;;165;149153
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:55:17;74;46;;188;151616
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T06:57:44;68;44;;173;151065
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:00:18;75;46;;189;149475
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:02:46;71;45;;179;149850
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:05:16;60;44;;153;152215
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:07:46;69;43;;173;150032
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:10:19;58;45;;144;148344
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:12:47;63;45;;161;151810
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:15:17;73;44;;185;151525
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:17:47;85;44;;214;150191
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:20:21;63;45;;160;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:22:48;62;42;;158;150812
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:25:19;75;44;;186;147850
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:27:49;70;45;;179;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:30:24;64;42;;161;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:32:50;71;45;;180;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:35:21;62;43;;157;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:37:52;67;45;;169;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:40:22;72;47;;182;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:42:53;63;44;;159;149884
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:45:23;64;45;;162;150209
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:47:54;66;46;;167;149692
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:50:24;73;46;;184;150841
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:52:55;74;45;;189;151940
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:55:25;71;45;;179;149337
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T07:57:56;67;48;;169;151018
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:00:26;70;47;;177;151337
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:02:59;70;48;;176;149788
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:05:27;70;49;;176;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:07:58;72;49;;181;149122
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:10:29;64;50;;164;151892
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:12:59;62;50;;158;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:15:30;68;52;;173;151367
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:18:00;71;51;;180;150109
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:20:31;71;51;;179;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:23:02;71;52;;181;151314
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:25:34;71;52;;180;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:28:03;67;51;;168;149346
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:30:34;70;52;;178;152407
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:33:10;66;50;;168;150888
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:35:35;75;52;;189;150269
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:38:05;67;50;;167;149028
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:40:36;76;51;;191;148915
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:43:06;69;52;;177;152377
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:45:36;69;54;;175;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:48:07;66;53;;168;151612
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:50:38;71;52;;180;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:53:10;73;54;;181;147161
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:55:38;62;54;;161;153380
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T08:58:09;66;56;;166;150322
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:00:40;63;53;;160;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:03:17;73;57;;188;152508
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:05:42;68;54;;169;148899
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:08:15;66;56;;170;152339
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:10:42;67;54;;165;147686
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:13:13;60;54;;155;153134
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:15:44;65;56;;165;150227
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:18:20;61;53;;153;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:20:44;66;56;;166;150838
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:23:14;71;57;;179;149457
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:25:45;66;57;;167;151512
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:28:15;72;56;;179;148447
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:30:48;70;56;;180;153468
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:33:17;58;55;;147;150085
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:35:48;68;53;;171;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:38:18;78;56;;197;150417
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:40:48;65;54;;162;149429
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:43:19;69;55;;173;149537
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:45:54;77;57;;196;152402
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:48:20;73;56;;185;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:50:50;67;56;;168;150039
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:53:20;67;57;;167;148894
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:55:51;81;57;;205;151311
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T09:58:21;61;57;;153;149830
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:00:52;67;55;;170;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:03:23;72;59;;181;149717
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:05:53;68;56;;174;152445
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:08:26;77;57;;195;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:10:54;67;56;;166;147949
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:13:25;69;56;;178;152920
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:15:56;64;55;;160;148942
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:18:26;64;54;;162;151423
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:20:56;68;57;;171;149567
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:23:26;68;57;;172;151254
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:25:57;65;59;;165;150884
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:28:27;65;60;;165;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:31:01;63;64;;157;149203
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:33:28;66;64;;169;152167
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:36:12;69;68;;173;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:38:31;66;66;;167;151767
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:41:08;76;67;;192;150143
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:43:31;73;66;;185;151174
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:46:06;68;65;;172;149934
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:48:33;68;67;;172;150986
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:51:12;69;68;;172;149537
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:53:34;65;68;;164;151068
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:56:06;74;71;;188;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T10:58:36;65;73;;163;149813
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:01:06;63;74;;159;150866
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:03:48;73;78;;184;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:06:07;70;81;;179;151397
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:08:46;70;82;;174;149080
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:11:14;71;79;;178;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:13:50;64;80;;165;152659
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:16:12;65;80;;165;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:18:39;67;80;;167;148778
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:21:12;75;83;;186;148424
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:23:39;66;82;;171;153348
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:26:10;71;82;;179;150832
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:28:43;66;84;;165;149538
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:31:11;55;81;;140;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:33:41;71;81;;181;151254
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:36:18;65;84;;163;150246
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:38:42;79;89;;199;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:41:14;69;89;;175;150362
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:43:44;67;98;;170;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:46:18;63;101;;159;149985
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:48:44;67;104;;170;151439
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:51:19;74;106;;186;150342
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:53:47;58;102;;146;149489
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:56:16;70;100;;179;151358
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T11:58:47;70;100;;176;150332
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:01:23;72;98;;182;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:03:47;67;94;;169;149190
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:06:17;74;95;;187;150585
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:08:50;63;91;;154;146553
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:11:18;59;89;;153;154772
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:13:48;65;92;;164;149732
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:16:19;72;94;;183;150703
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:18:51;79;97;;201;151294
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-31T12:21:20;73;103;;185;150750
