sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:01:48;14.75;13.25;10.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:04:15;19.75;18.75;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:06:40;12.50;11.50;10.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:09:06;10.25;10.25;9.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:11:31;10.75;10.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:13:57;8.00;8.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:16:23;17.50;16.25;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:18:48;9.00;9.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:21:14;10.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:23:39;6.75;6.75;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:26:05;5.50;5.50;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:28:30;6.00;5.75;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:30:56;8.00;8.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:33:21;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:35:48;5.50;5.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:38:13;5.25;5.25;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:40:39;7.75;6.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:43:05;7.50;6.00;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:45:30;6.50;6.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:47:57;7.25;7.25;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:50:24;6.50;6.50;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:52:50;11.00;7.25;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:55:16;9.25;9.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T00:57:42;9.00;9.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:00:08;13.00;11.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:02:34;8.75;8.25;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:05:01;15.50;14.25;11.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:13:01;6.75;6.75;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:15:29;12.75;8.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:17:54;7.50;7.50;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:20:23;6.75;6.75;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:31:11;5.50;5.50;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:33:46;8.00;8.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:36:13;7.75;7.75;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:38:39;6.50;6.50;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:41:04;9.00;7.50;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:43:30;9.75;9.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:45:55;8.00;8.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:48:21;12.00;8.75;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:50:46;10.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:53:12;8.00;6.75;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:55:38;11.50;11.50;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T01:58:03;8.00;8.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:00:29;7.75;7.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:02:54;16.25;14.75;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:05:20;6.75;6.75;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:07:45;10.25;10.25;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:10:11;11.50;8.25;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:12:36;8.00;8.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:15:02;10.00;10.00;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:17:28;10.50;9.50;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:19:53;10.25;10.25;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:22:19;13.75;13.75;10.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:24:45;10.75;10.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:27:10;8.25;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:29:36;10.25;10.25;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:32:01;12.25;12.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:34:27;11.00;11.00;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:36:53;12.75;11.50;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:39:18;9.50;9.50;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:41:44;15.00;11.00;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:44:09;7.75;7.75;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:46:35;9.25;9.25;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:49:00;10.00;10.00;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:51:26;11.75;10.75;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:53:51;12.25;11.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:56:17;10.00;8.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T02:58:42;10.50;9.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:01:08;11.00;11.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:03:33;8.25;8.25;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:05:59;7.75;7.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:08:25;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:10:50;10.25;9.50;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:13:16;18.50;16.75;13.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:15:42;19.50;17.50;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:18:08;6.25;6.25;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:20:33;14.25;11.25;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:22:59;8.75;8.75;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:25:24;10.50;10.50;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:27:50;8.00;8.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:30:15;10.25;10.25;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:32:41;0.00;0.00;0.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:35:06;7.50;7.50;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:37:32;7.75;5.75;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:39:58;9.75;7.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:42:23;8.75;8.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:44:49;9.75;9.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:47:14;10.75;9.75;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:49:40;7.75;7.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:52:05;8.25;8.25;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:54:31;9.00;9.00;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:56:58;8.50;8.50;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T03:59:24;8.75;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:01:49;9.50;9.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:04:15;7.00;7.00;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:06:40;7.50;5.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:09:06;16.75;12.00;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:11:31;7.00;7.00;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:13:57;16.75;13.75;10.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:16:22;14.75;14.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:18:48;9.50;9.50;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:21:13;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:23:39;16.25;14.50;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:26:04;8.75;8.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:28:30;11.00;11.00;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:30:56;10.25;10.25;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:33:21;12.00;11.00;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:35:51;12.25;11.75;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:38:18;9.75;8.00;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:40:44;11.50;9.50;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:43:10;11.50;11.50;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:45:35;7.00;7.00;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:48:01;11.75;8.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:50:27;9.75;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:52:53;9.75;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:55:18;7.75;6.00;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T04:57:44;8.75;8.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:00:09;9.75;9.75;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:02:35;11.00;9.50;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:05:01;10.50;8.50;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:07:26;9.00;9.00;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:09:52;8.25;6.50;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:12:18;9.00;8.25;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:14:43;8.00;8.00;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:17:09;8.00;7.00;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:19:34;10.75;9.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:22:00;6.75;6.75;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:24:25;7.25;7.25;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:26:51;10.00;10.00;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:29:17;12.75;11.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:31:42;12.00;9.75;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:34:08;7.50;7.50;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:36:33;7.50;7.25;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:38:59;7.00;7.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:41:24;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:43:50;7.50;7.50;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:46:15;7.25;7.25;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:48:41;9.75;8.25;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:51:06;8.25;6.75;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:53:32;13.75;10.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:55:57;11.00;11.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T05:58:23;13.50;10.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:00:48;20.25;20.25;15.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:03:15;22.75;22.25;16.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:05:40;15.00;15.00;12.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:08:06;12.25;12.25;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:10:31;10.50;10.50;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:12:57;7.75;7.75;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:15:23;9.25;7.75;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:17:48;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:20:14;8.50;8.50;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:22:39;6.00;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:25:05;6.00;6.00;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:27:31;7.00;7.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:29:56;6.00;6.00;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:32:22;5.25;5.25;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:34:48;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:37:13;5.75;5.75;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:39:39;9.00;6.75;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:42:04;5.00;5.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:44:30;9.25;8.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:46:56;5.50;5.50;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:49:21;9.25;7.75;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:51:47;5.00;5.00;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:54:12;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:56:38;8.25;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T06:59:03;13.00;10.25;8.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:01:29;7.50;6.50;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:03:55;10.50;10.50;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:06:21;9.50;9.50;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:08:47;12.00;8.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:11:13;7.00;7.00;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:13:38;10.00;8.25;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:16:04;6.50;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:18:29;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:20:55;5.25;5.25;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:23:21;5.00;5.00;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:25:47;19.50;19.50;14.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:28:13;5.25;5.25;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:30:39;10.75;9.25;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:33:05;8.50;8.50;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:35:35;9.25;7.75;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:38:02;11.00;9.50;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:40:29;5.75;5.75;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:42:54;9.00;7.25;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:45:20;5.00;5.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:47:45;7.00;7.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:50:11;6.50;6.50;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:52:37;8.25;8.25;6.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:55:02;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:57:28;8.75;8.75;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T07:59:54;9.00;9.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:02:20;9.25;8.00;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:04:46;6.50;6.50;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:07:12;10.00;8.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:09:38;7.00;7.00;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:12:04;6.75;6.75;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:14:30;8.25;8.00;7.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:16:56;6.50;6.50;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:19:22;7.75;7.75;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:21:47;8.00;8.00;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:24:13;10.00;10.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:26:39;10.75;10.75;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:29:04;10.00;10.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:31:30;12.25;12.25;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:33:56;10.25;10.25;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:36:21;11.25;10.25;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:38:47;11.25;11.25;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:41:12;13.75;13.75;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:43:38;11.75;10.75;9.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:46:04;15.00;13.00;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:48:31;11.25;11.25;9.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:50:57;13.50;11.50;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:53:23;19.25;16.25;13.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:55:49;17.25;16.25;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T08:58:17;15.25;14.00;10.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:00:45;15.00;15.00;11.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:05:43;13.00;11.50;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:08:09;16.75;15.25;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:10:40;12.75;12.75;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:13:10;11.00;10.75;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:15:43;12.50;12.50;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:18:10;14.00;13.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:20:38;12.67;12.67;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:23:07;8.33;8.33;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:25:43;4.50;4.50;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:28:10;6.67;6.67;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:30:46;7.00;7.00;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:33:14;8.33;8.33;6.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:35:40;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:38:09;6.33;6.33;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:40:41;8.33;8.33;7.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:43:08;8.67;8.67;6.33
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:45:36;9.33;9.33;7.33
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:48:03;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:50:33;6.67;6.67;5.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:52:58;7.67;7.67;6.33
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:55:24;9.67;9.67;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T09:57:50;7.75;7.75;6.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:00:26;8.75;8.75;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:02:52;10.25;10.25;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:05:21;8.33;8.33;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:07:58;8.75;6.75;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:10:24;8.00;8.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:12:51;5.33;5.33;4.33
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:15:18;7.67;6.67;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:17:48;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:20:14;5.33;5.33;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:22:41;6.33;5.67;4.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:25:07;5.67;4.00;3.33
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:27:35;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:30:06;4.50;4.50;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:32:37;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:35:10;6.33;6.33;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:37:56;5.00;5.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:40:48;7.00;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:43:24;6.75;6.75;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:45:50;6.25;4.50;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:48:16;3.67;3.67;3.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:50:49;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:53:25;4.25;4.25;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:56:13;2.00;2.00;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T10:58:39;5.50;5.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:01:05;4.33;4.33;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:03:41;3.75;3.75;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:06:07;5.00;5.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:08:33;1.00;1.00;0.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:15:54;3.33;3.33;2.33
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:18:20;3.67;3.67;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:20:45;5.00;5.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:23:11;1.50;0.25;0.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:25:38;6.00;6.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:28:14;2.75;2.75;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:30:42;4.50;4.50;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:33:10;3.00;3.00;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:35:44;2.25;2.25;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:38:12;2.25;2.25;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:40:46;6.00;5.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:43:11;6.00;4.33;3.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:45:37;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:48:05;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:50:32;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:53:00;5.75;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:55:32;4.00;4.00;3.67
45037;PMS7003;31052;49.45199435;26.92752242;2023-07-31T11:57:58;4.00;4.00;3.00
