sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-31T00:00:58;0.87;0.87;0.86;0.81;6.45;6.45;6.44;6.41;5.58;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:03:27;0.85;0.85;0.84;0.79;6.30;6.30;6.29;6.27;5.45;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:05:57;1.09;1.08;1.08;1.01;8.07;8.07;8.07;8.03;6.99;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:08:26;1.11;1.10;1.10;1.03;8.24;8.23;8.23;8.20;7.13;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T00:10:55;1.27;1.27;1.26;1.19;9.50;9.50;9.49;9.45;8.23;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:13:25;1.33;1.33;1.32;1.23;9.85;9.84;9.84;9.79;8.51;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T00:15:54;1.21;1.21;1.20;1.13;9.02;9.02;9.02;8.98;7.81;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:18:23;1.14;1.14;1.13;1.06;8.49;8.49;8.49;8.45;7.35;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:20:52;1.16;1.15;1.15;1.08;8.63;8.63;8.63;8.59;7.48;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T00:23:22;1.07;1.07;1.07;1.01;8.04;8.04;8.03;8.00;6.97;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T00:25:51;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.83;7.70;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T00:28:20;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;8.08;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T00:30:49;1.44;1.44;1.43;1.36;10.82;10.82;10.82;10.78;9.39;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T00:33:19;1.46;1.45;1.45;1.37;10.95;10.94;10.94;10.90;9.49;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T00:35:48;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.32;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T00:38:18;1.68;1.68;1.68;1.58;12.64;12.64;12.64;12.59;10.97;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T00:40:47;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.43;14.31;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T00:43:16;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.62;15.35;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T00:45:46;2.75;2.75;2.75;2.60;20.74;20.74;20.74;20.66;18.01;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T00:48:15;3.13;3.13;3.12;2.95;23.54;23.54;23.53;23.44;20.42;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T00:50:45;3.62;3.61;3.58;3.35;26.79;26.78;26.77;26.64;23.16;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T00:53:15;3.90;3.88;3.84;3.58;28.63;28.62;28.60;28.45;24.71;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T00:55:44;4.32;4.28;4.20;3.88;30.97;30.96;30.93;30.73;26.61;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T00:58:13;5.48;5.39;5.21;4.72;37.68;37.66;37.60;37.25;32.08;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T01:00:42;5.83;5.70;5.45;4.86;38.81;38.79;38.71;38.26;32.81;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T01:03:12;6.11;5.95;5.64;4.97;39.71;39.68;39.59;39.06;33.38;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T01:08:33;6.70;6.48;6.03;5.19;41.51;41.48;41.35;40.65;34.50;0.63
77661;SPS30;69666;52.136;5.424;2023-07-31T01:11:46;6.93;6.69;6.20;5.31;42.43;42.40;42.26;41.50;35.15;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T01:14:24;7.35;7.09;6.55;5.58;44.64;44.60;44.45;43.63;36.92;0.61
77661;SPS30;69666;52.136;5.424;2023-07-31T01:16:53;6.40;6.21;5.83;5.07;40.54;40.51;40.40;39.79;33.88;0.61
77661;SPS30;69666;52.136;5.424;2023-07-31T01:19:23;7.04;6.86;6.50;5.73;45.81;45.78;45.68;45.07;38.53;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T01:24:55;5.48;5.31;4.98;4.32;34.57;34.55;34.45;33.92;28.87;0.63
77661;SPS30;69666;52.136;5.424;2023-07-31T01:28:02;4.57;4.48;4.29;3.85;30.73;30.72;30.66;30.32;26.04;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T01:30:41;3.88;3.83;3.74;3.43;27.37;27.36;27.33;27.12;23.44;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T01:33:15;3.77;3.74;3.68;3.42;27.32;27.31;27.29;27.13;23.53;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T01:35:45;3.45;3.43;3.39;3.15;25.14;25.13;25.12;24.97;21.67;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T01:38:20;3.25;3.24;3.20;2.99;23.90;23.89;23.88;23.76;20.64;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T01:40:53;3.49;3.48;3.45;3.23;25.82;25.82;25.80;25.68;22.32;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T01:43:25;3.46;3.44;3.39;3.14;25.09;25.09;25.07;24.91;21.60;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T01:45:55;3.45;3.41;3.34;3.08;24.63;24.62;24.60;24.43;21.15;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T01:48:25;3.48;3.44;3.37;3.10;24.74;24.73;24.71;24.53;21.22;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T01:50:54;4.06;4.01;3.92;3.60;28.78;28.77;28.74;28.53;24.67;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T01:53:23;4.94;4.89;4.78;4.39;35.08;35.06;35.03;34.77;30.07;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T01:55:52;5.21;5.15;5.03;4.62;36.88;36.86;36.82;36.55;31.60;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T01:58:21;6.22;6.12;5.91;5.35;42.74;42.72;42.66;42.25;36.39;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T02:00:51;6.38;6.21;5.86;5.14;41.11;41.08;40.98;40.41;34.49;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T02:03:20;6.98;6.76;6.31;5.45;43.57;43.54;43.41;42.69;36.27;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T02:05:53;7.31;7.11;6.68;5.83;46.61;46.58;46.45;45.76;39.00;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T02:08:25;7.06;6.88;6.52;5.75;45.97;45.94;45.83;45.23;38.67;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T02:10:54;5.99;5.83;5.51;4.84;38.68;38.65;38.56;38.02;32.47;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:13:23;6.06;5.93;5.68;5.08;40.60;40.58;40.50;40.05;34.37;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T02:15:52;5.73;5.60;5.34;4.74;37.91;37.88;37.81;37.34;32.00;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:18:22;5.56;5.47;5.27;4.77;38.09;38.07;38.01;37.64;32.40;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T02:20:51;5.63;5.53;5.32;4.78;38.22;38.20;38.14;37.74;32.45;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:23:21;5.25;5.17;5.00;4.54;36.27;36.26;36.20;35.87;30.92;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T02:25:50;5.12;5.04;4.86;4.39;35.04;35.02;34.97;34.62;29.80;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T02:28:20;5.80;5.69;5.45;4.89;39.11;39.09;39.02;38.60;33.16;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T02:30:50;6.10;5.97;5.72;5.11;40.87;40.85;40.77;40.31;34.60;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:33:19;6.03;5.89;5.61;4.99;39.87;39.85;39.77;39.28;33.66;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T02:35:48;6.24;6.10;5.80;5.15;41.14;41.11;41.02;40.51;34.69;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T02:38:18;6.36;6.22;5.94;5.29;42.28;42.25;42.17;41.67;35.72;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T02:40:48;5.52;5.43;5.24;4.73;37.83;37.81;37.75;37.39;32.19;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:43:17;5.30;5.24;5.13;4.71;37.66;37.65;37.61;37.33;32.29;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T02:45:50;5.65;5.55;5.35;4.83;38.57;38.56;38.49;38.11;32.79;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:48:20;5.52;5.41;5.18;4.65;37.12;37.10;37.03;36.63;31.45;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T02:50:49;5.29;5.23;5.09;4.66;37.26;37.24;37.20;36.90;31.89;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T02:53:18;5.32;5.21;5.01;4.50;35.93;35.92;35.85;35.47;30.48;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T02:55:49;5.36;5.25;5.02;4.48;35.83;35.81;35.75;35.34;30.32;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T02:58:18;5.71;5.60;5.39;4.84;38.70;38.69;38.62;38.21;32.85;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T03:00:47;5.68;5.58;5.38;4.86;38.83;38.81;38.75;38.37;33.03;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T03:03:16;6.12;5.98;5.69;5.04;40.30;40.28;40.19;39.69;33.98;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T03:05:46;6.34;6.18;5.84;5.14;41.09;41.07;40.97;40.41;34.52;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T03:08:15;5.94;5.78;5.46;4.79;38.33;38.30;38.21;37.68;32.17;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T03:10:44;6.26;6.08;5.71;4.97;39.76;39.73;39.62;39.02;33.24;0.61
77661;SPS30;69666;52.136;5.424;2023-07-31T03:13:13;6.56;6.35;5.94;5.14;41.09;41.06;40.94;40.28;34.24;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T03:15:43;6.27;6.06;5.65;4.86;38.88;38.85;38.73;38.08;32.32;0.63
77661;SPS30;69666;52.136;5.424;2023-07-31T03:18:12;6.67;6.49;6.13;5.39;43.12;43.09;42.98;42.39;36.21;0.61
77661;SPS30;69666;52.136;5.424;2023-07-31T03:20:42;6.81;6.65;6.33;5.62;44.88;44.85;44.76;44.20;37.86;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T03:23:11;6.67;6.49;6.14;5.41;43.21;43.18;43.08;42.49;36.30;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T03:25:42;7.10;6.91;6.52;5.72;45.75;45.72;45.60;44.96;38.38;0.62
77661;SPS30;69666;52.136;5.424;2023-07-31T03:28:28;7.09;6.89;6.47;5.63;45.03;45.00;44.88;44.20;37.64;0.61
77661;SPS30;69666;52.136;5.424;2023-07-31T03:30:57;6.91;6.74;6.41;5.67;45.33;45.30;45.20;44.63;38.19;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T03:33:27;7.07;6.94;6.65;5.97;47.71;47.68;47.60;47.08;40.45;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T03:35:56;6.85;6.73;6.48;5.84;46.67;46.65;46.57;46.10;39.66;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T03:38:26;6.31;6.24;6.11;5.62;44.86;44.84;44.79;44.47;38.46;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T03:40:56;7.05;6.95;6.75;6.15;49.16;49.14;49.07;48.65;41.98;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T03:43:26;7.00;6.88;6.63;5.99;47.83;47.80;47.73;47.25;40.66;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T03:45:55;6.88;6.75;6.49;5.84;46.63;46.61;46.53;46.04;39.58;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T03:48:25;7.02;6.90;6.66;6.01;48.06;48.03;47.96;47.49;40.88;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T03:50:54;7.64;7.50;7.20;6.47;51.73;51.70;51.61;51.07;43.89;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T03:53:23;7.51;7.37;7.09;6.38;50.96;50.94;50.85;50.32;43.27;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T03:55:53;7.20;7.08;6.83;6.18;49.41;49.39;49.31;48.84;42.06;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T03:58:22;6.71;6.60;6.37;5.76;46.06;46.04;45.96;45.52;39.21;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T04:00:51;7.26;7.10;6.78;6.05;48.33;48.30;48.21;47.65;40.86;0.60
77661;SPS30;69666;52.136;5.424;2023-07-31T04:03:20;7.03;6.90;6.66;6.01;48.02;48.00;47.92;47.44;40.83;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T04:05:49;7.21;7.11;6.89;6.27;50.08;50.06;49.99;49.55;42.73;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T04:08:19;7.00;6.88;6.64;6.00;47.97;47.95;47.87;47.41;40.81;0.59
77661;SPS30;69666;52.136;5.424;2023-07-31T04:10:48;7.34;7.22;6.97;6.31;50.44;50.42;50.34;49.86;42.94;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T04:13:17;7.25;7.14;6.90;6.25;49.90;49.88;49.80;49.33;42.49;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:15:50;7.15;7.06;6.88;6.30;50.35;50.33;50.28;49.88;43.10;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T04:18:19;7.09;7.01;6.84;6.28;50.16;50.14;50.09;49.71;42.98;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:20:49;7.56;7.46;7.25;6.62;52.92;52.90;52.83;52.39;45.23;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T04:23:18;7.27;7.16;6.94;6.30;50.37;50.34;50.27;49.82;42.95;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:25:47;7.54;7.46;7.28;6.68;53.36;53.34;53.28;52.88;45.71;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:28:16;7.51;7.39;7.14;6.47;51.65;51.63;51.55;51.06;43.98;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T04:30:46;7.46;7.34;7.11;6.46;51.57;51.55;51.48;51.01;43.97;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:33:17;7.20;7.11;6.92;6.33;50.53;50.52;50.45;50.04;43.22;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:35:53;7.39;7.28;7.06;6.42;51.29;51.26;51.19;50.74;43.76;0.58
77661;SPS30;69666;52.136;5.424;2023-07-31T04:38:23;6.99;6.91;6.76;6.23;49.72;49.71;49.66;49.30;42.65;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:40:52;6.81;6.74;6.60;6.09;48.61;48.59;48.54;48.20;41.72;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T04:43:21;6.90;6.81;6.63;6.07;48.51;48.49;48.44;48.05;41.51;0.56
77661;SPS30;69666;52.136;5.424;2023-07-31T04:45:50;7.30;7.21;7.02;6.43;51.34;51.32;51.26;50.85;43.93;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T04:48:21;6.77;6.68;6.49;5.93;47.36;47.34;47.28;46.89;40.47;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T04:50:50;6.32;6.25;6.13;5.65;45.16;45.14;45.10;44.79;38.77;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T04:53:19;6.50;6.45;6.35;5.89;47.03;47.02;46.98;46.69;40.47;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T04:55:49;6.89;6.80;6.61;6.04;48.27;48.26;48.20;47.80;41.28;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T04:58:18;7.07;6.95;6.72;6.08;48.55;48.53;48.45;47.99;41.32;0.57
77661;SPS30;69666;52.136;5.424;2023-07-31T05:00:47;6.36;6.29;6.15;5.66;45.18;45.17;45.12;44.79;38.74;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T05:03:16;6.46;6.42;6.35;5.93;47.37;47.35;47.33;47.08;40.88;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T05:05:46;6.43;6.39;6.31;5.88;46.97;46.96;46.93;46.67;40.52;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T05:08:16;6.11;6.05;5.94;5.49;43.88;43.86;43.82;43.54;37.71;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T05:10:45;5.89;5.85;5.76;5.36;42.77;42.76;42.73;42.48;36.84;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T05:13:14;5.81;5.77;5.71;5.32;42.46;42.45;42.42;42.19;36.63;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T05:15:43;6.26;6.22;6.12;5.68;45.35;45.34;45.30;45.03;39.04;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T05:18:13;5.83;5.80;5.73;5.34;42.63;42.62;42.59;42.36;36.77;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T05:20:42;5.74;5.72;5.67;5.30;42.36;42.35;42.33;42.12;36.60;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T05:23:12;5.99;5.97;5.93;5.56;44.38;44.37;44.35;44.14;38.39;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T05:25:41;6.21;6.18;6.11;5.71;45.57;45.55;45.53;45.29;39.33;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T05:28:11;6.35;6.31;6.23;5.79;46.25;46.24;46.21;45.94;39.86;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T05:30:41;6.71;6.67;6.59;6.13;48.97;48.95;48.92;48.64;42.22;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T05:33:10;6.12;6.10;6.04;5.65;45.15;45.14;45.12;44.89;39.01;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T05:35:41;6.25;6.21;6.11;5.68;45.33;45.32;45.28;45.01;39.03;0.55
77661;SPS30;69666;52.136;5.424;2023-07-31T05:38:12;5.37;5.34;5.27;4.91;39.23;39.22;39.20;38.98;33.84;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T05:40:42;4.49;4.47;4.43;4.14;33.05;33.05;33.03;32.86;28.55;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T05:43:11;4.29;4.27;4.24;3.97;31.72;31.71;31.69;31.54;27.42;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T05:45:43;3.86;3.85;3.82;3.58;28.61;28.61;28.59;28.46;24.74;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T05:48:13;3.72;3.71;3.69;3.46;27.62;27.61;27.60;27.47;23.89;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T05:50:43;3.36;3.34;3.31;3.10;24.77;24.76;24.75;24.63;21.41;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T05:53:12;3.28;3.26;3.24;3.03;24.17;24.16;24.15;24.03;20.88;0.54
77661;SPS30;69666;52.136;5.424;2023-07-31T05:55:42;3.42;3.41;3.38;3.17;25.33;25.33;25.32;25.20;21.91;0.53
77661;SPS30;69666;52.136;5.424;2023-07-31T05:58:11;3.71;3.71;3.69;3.48;27.78;27.78;27.77;27.66;24.08;0.52
77661;SPS30;69666;52.136;5.424;2023-07-31T06:00:40;3.55;3.55;3.54;3.34;26.67;26.66;26.65;26.55;23.13;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:03:10;3.94;3.94;3.93;3.70;29.54;29.54;29.53;29.41;25.61;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:05:39;4.17;4.16;4.15;3.91;31.23;31.22;31.21;31.09;27.07;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T06:08:08;4.16;4.15;4.15;3.92;31.32;31.31;31.30;31.19;27.17;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T06:10:38;4.41;4.41;4.41;4.17;33.26;33.25;33.25;33.13;28.87;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T06:13:07;4.40;4.39;4.38;4.13;33.01;33.01;33.00;32.87;28.62;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:15:36;4.18;4.17;4.16;3.92;31.29;31.28;31.27;31.15;27.12;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:18:06;4.26;4.26;4.25;4.01;32.05;32.04;32.03;31.91;27.80;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:20:35;4.35;4.34;4.34;4.09;32.69;32.69;32.68;32.56;28.36;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:23:07;4.25;4.24;4.24;4.00;31.91;31.91;31.90;31.78;27.67;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:25:37;4.28;4.27;4.26;4.02;32.08;32.07;32.06;31.94;27.81;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T06:28:06;4.05;4.04;4.04;3.81;30.42;30.41;30.40;30.29;26.38;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T06:30:35;4.11;4.11;4.10;3.87;30.89;30.88;30.87;30.75;26.78;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T06:33:05;4.35;4.35;4.34;4.09;32.65;32.65;32.64;32.51;28.31;0.51
77661;SPS30;69666;52.136;5.424;2023-07-31T06:35:34;3.63;3.63;3.63;3.43;27.36;27.36;27.35;27.26;23.75;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T06:38:03;3.78;3.77;3.77;3.56;28.40;28.39;28.38;28.28;24.63;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:40:33;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.66;24.10;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T06:43:02;3.75;3.75;3.75;3.54;28.26;28.25;28.24;28.14;24.51;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:45:35;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.54;22.25;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:48:05;3.43;3.43;3.43;3.24;25.85;25.84;25.84;25.74;22.43;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:50:34;3.37;3.37;3.37;3.18;25.35;25.35;25.34;25.25;21.99;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:53:04;3.20;3.19;3.19;3.01;24.04;24.03;24.02;23.94;20.85;0.50
77661;SPS30;69666;52.136;5.424;2023-07-31T06:55:33;3.14;3.14;3.14;2.96;23.64;23.64;23.63;23.55;20.52;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T06:58:03;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;19.07;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T07:00:32;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.24;20.25;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T07:03:01;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.88;20.81;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T07:05:31;3.06;3.06;3.06;2.90;23.11;23.11;23.11;23.03;20.07;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T07:08:00;2.81;2.81;2.80;2.65;21.15;21.14;21.14;21.06;18.35;0.49
77661;SPS30;69666;52.136;5.424;2023-07-31T07:10:29;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.91;19.96;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T07:12:58;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.41;21.27;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T07:15:28;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.41;22.15;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T07:17:57;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;22.42;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T07:20:26;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.52;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T07:22:56;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.92;20.85;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T07:25:25;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.27;22.02;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T07:27:55;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.93;21.72;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T07:30:24;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.91;20.83;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T07:32:53;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.36;21.23;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T07:35:23;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.57;18.79;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T07:37:52;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.98;20.03;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T07:40:22;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.44;20.43;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T07:42:51;3.20;3.20;3.20;3.03;24.15;24.15;24.14;24.06;20.97;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T07:45:20;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.39;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T07:47:49;2.84;2.84;2.84;2.69;21.46;21.46;21.46;21.38;18.63;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T07:50:18;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.75;18.95;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T07:52:48;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.41;19.53;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T07:55:17;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.49;19.60;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T07:57:46;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.95;19.13;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T08:00:17;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.83;18.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:02:46;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.52;18.75;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T08:05:16;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.99;19.16;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T08:07:45;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.16;16.70;0.43
