sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:00:32;10.68;;;3.80;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:02:58;14.25;;;4.43;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:05:23;12.10;;;4.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:07:52;17.60;;;4.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:10:19;15.85;;;4.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:12:44;14.80;;;4.68;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:15:10;15.27;;;4.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:17:36;12.38;;;4.32;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:20:02;10.95;;;4.38;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:22:28;18.88;;;5.82;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:24:56;15.52;;;4.32;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:27:22;17.52;;;5.07;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:29:47;15.25;;;4.57;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:32:13;11.15;;;3.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:34:38;15.30;;;4.32;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:37:05;15.88;;;4.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:39:33;10.60;;;4.18;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:41:59;11.40;;;4.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:44:24;11.02;;;3.60;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:46:50;12.73;;;4.05;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:49:16;12.15;;;3.33;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:51:42;14.43;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:54:07;12.75;;;3.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:56:34;10.35;;;4.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T00:58:59;8.20;;;3.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:01:25;9.30;;;3.42;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:03:50;13.00;;;3.33;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:06:25;15.10;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:09:16;15.20;;;3.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:12:34;14.80;;;4.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:17:28;11.02;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:19:54;13.30;;;3.42;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:22:30;12.70;;;3.67;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:27:44;11.75;;;3.60;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:30:20;11.55;;;3.42;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:32:50;10.48;;;3.35;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:35:18;14.65;;;4.07;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:37:43;10.38;;;3.25;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:40:10;7.65;;;3.05;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:42:35;10.68;;;3.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:45:01;15.00;;;5.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:47:26;12.55;;;3.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:49:52;9.65;;;2.92;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:52:18;11.05;;;3.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:54:43;11.87;;;3.37;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:57:08;11.40;;;2.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T01:59:34;10.52;;;3.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:01:59;12.30;;;4.13;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:04:25;13.88;;;4.18;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:06:50;10.25;;;3.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:09:16;11.80;;;3.33;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:11:41;8.20;;;3.08;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:14:07;14.23;;;4.57;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:16:33;11.45;;;2.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:18:58;10.80;;;3.78;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:21:24;8.30;;;3.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:23:49;8.82;;;3.05;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:26:14;13.18;;;3.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:28:40;8.18;;;3.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:31:08;12.93;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:33:33;13.75;;;3.42;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:35:59;14.20;;;3.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:38:24;13.73;;;3.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:40:50;12.65;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:43:15;7.45;;;2.88;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:45:40;13.35;;;3.58;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:48:06;10.23;;;3.25;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:50:32;12.65;;;3.58;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:52:58;14.85;;;3.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:55:23;11.95;;;3.42;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T02:57:48;15.75;;;3.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:00:14;11.15;;;3.58;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:02:39;12.38;;;3.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:05:06;13.80;;;3.45;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:07:31;14.85;;;4.22;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:09:57;9.55;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:12:22;11.75;;;3.83;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:14:48;13.32;;;4.07;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:17:13;12.77;;;4.45;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:19:40;15.23;;;3.65;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:22:06;11.40;;;3.28;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:24:32;14.80;;;3.60;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:26:57;13.68;;;4.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:29:23;15.73;;;4.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:31:48;11.13;;;3.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:34:14;10.05;;;3.78;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:36:39;11.30;;;3.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:39:06;11.73;;;4.15;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:41:31;9.35;;;3.60;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:43:57;11.38;;;3.78;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:46:23;12.50;;;3.80;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:48:49;9.93;;;3.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:51:15;11.57;;;3.22;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:53:41;11.23;;;3.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:56:07;12.75;;;4.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T03:58:32;11.60;;;3.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:00:58;10.32;;;3.53;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:03:23;9.60;;;3.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:05:49;12.00;;;3.65;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:08:14;9.40;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:10:39;12.02;;;3.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:13:06;15.20;;;3.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:15:31;7.72;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:17:57;11.10;;;4.18;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:20:22;17.23;;;4.43;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:22:48;18.58;;;4.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:25:14;15.40;;;4.15;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:27:40;10.65;;;3.83;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:30:06;12.25;;;4.18;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:32:32;9.23;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:34:57;8.57;;;3.53;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:37:23;10.45;;;4.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:39:48;11.23;;;4.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:42:13;10.25;;;3.45;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:44:39;12.77;;;4.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:47:06;9.60;;;3.35;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:49:32;13.15;;;4.05;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:51:58;9.57;;;4.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:54:23;11.38;;;4.13;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:56:49;9.48;;;3.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T04:59:14;9.57;;;4.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:01:40;8.23;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:04:06;10.55;;;3.80;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:06:32;10.07;;;3.83;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:08:57;14.38;;;4.53;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:11:23;9.25;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:13:48;10.52;;;3.67;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:16:14;11.43;;;3.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:18:39;9.02;;;3.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:21:06;7.60;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:23:32;14.13;;;4.43;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:26:07;9.25;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:28:35;7.00;;;3.65;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:31:01;10.18;;;3.88;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:33:30;14.43;;;3.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:35:56;7.63;;;3.72;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:38:22;7.32;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:40:47;10.23;;;4.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:43:13;10.05;;;4.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:45:39;8.93;;;3.60;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:48:06;9.70;;;3.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:50:31;10.57;;;4.43;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:52:57;9.43;;;4.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:55:23;9.40;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T05:57:51;11.30;;;3.80;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:00:18;15.23;;;4.35;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:02:43;11.68;;;4.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:05:08;7.78;;;3.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:07:34;8.55;;;3.58;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:09:59;7.60;;;3.67;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:12:30;10.60;;;3.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:14:56;10.73;;;4.53;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:17:22;10.38;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:19:49;9.38;;;3.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:22:14;8.32;;;3.72;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:24:40;9.52;;;3.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:27:06;7.97;;;3.72;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:29:32;8.15;;;3.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:31:58;7.43;;;3.88;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:34:24;8.65;;;4.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:36:49;9.98;;;4.22;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:39:15;10.80;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:41:41;7.47;;;3.37;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:44:08;10.25;;;3.92;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:46:33;11.63;;;4.13;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:48:59;9.45;;;3.67;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:51:25;10.98;;;3.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:53:50;12.02;;;4.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:56:16;11.18;;;4.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T06:58:41;13.10;;;4.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:01:06;13.77;;;4.57;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:03:32;12.93;;;5.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:05:57;7.88;;;3.67;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:08:23;9.93;;;4.35;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:10:49;6.45;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:13:14;9.98;;;3.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:15:40;10.75;;;4.15;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:18:06;7.38;;;3.28;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:20:32;6.78;;;3.78;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:22:57;6.82;;;3.80;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:25:23;10.57;;;4.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:27:48;11.43;;;4.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:30:14;9.23;;;3.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:32:39;9.55;;;3.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:35:06;5.85;;;3.08;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:37:38;7.68;;;2.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:40:04;7.10;;;3.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:42:30;7.88;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:44:55;9.10;;;3.25;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:47:21;8.55;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:49:47;9.05;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:52:12;8.32;;;3.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:54:38;6.95;;;3.17;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:57:03;7.65;;;2.88;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T07:59:29;6.40;;;2.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:01:55;7.85;;;3.45;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:04:20;8.52;;;3.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:06:45;7.32;;;2.80;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:09:11;6.30;;;2.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:11:36;5.78;;;2.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:14:02;6.43;;;2.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:16:27;7.47;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:18:53;8.40;;;3.13;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:21:18;6.07;;;3.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:23:44;7.40;;;3.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:26:14;5.47;;;2.78;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:28:43;6.57;;;2.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:31:10;7.50;;;3.17;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:33:36;7.88;;;3.28;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:36:02;5.25;;;2.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:38:28;7.88;;;3.28;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:40:54;6.80;;;3.08;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:43:21;9.02;;;3.58;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:45:50;7.47;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:48:16;7.82;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:50:43;9.93;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:53:08;7.32;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:55:34;6.07;;;3.38;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T08:58:01;11.23;;;3.53;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:00:29;8.15;;;3.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:03:01;11.25;;;3.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:05:30;6.60;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:07:57;7.55;;;3.08;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:10:23;8.75;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:12:52;6.90;;;3.22;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:15:18;9.63;;;3.65;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:17:44;10.85;;;3.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:20:20;7.38;;;3.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:22:47;6.97;;;3.13;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:25:14;6.60;;;2.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:33:39;7.82;;;3.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:39:52;11.57;;;3.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:45:46;7.30;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T09:51:33;10.75;;;3.95;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:01:23;9.55;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:07:10;8.18;;;3.50;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:12:57;10.10;;;3.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:18:57;8.95;;;3.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:25:07;9.15;;;3.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:30:26;5.65;;;3.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:32:54;6.78;;;2.75;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:35:21;6.05;;;3.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:37:47;8.30;;;3.33;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:40:23;8.57;;;2.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:45:31;5.68;;;2.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:48:14;10.40;;;2.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:50:46;6.05;;;2.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:53:31;4.63;;;2.35;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:56:01;5.93;;;2.83;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T10:58:31;4.80;;;2.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:00:58;8.57;;;2.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:03:29;4.60;;;2.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:06:09;6.43;;;2.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:08:55;6.75;;;2.45;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:11:20;5.83;;;2.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:13:46;6.88;;;3.08;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:16:17;4.45;;;2.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:18:45;4.25;;;2.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:21:14;5.63;;;2.60;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:23:41;4.28;;;2.25;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:26:11;4.82;;;2.13;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:28:37;3.70;;;1.98;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:31:04;4.40;;;2.47;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:35:58;8.30;;;2.78;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:38:25;5.50;;;2.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:40:57;7.32;;;2.38;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:43:24;7.43;;;2.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:45:50;5.82;;;2.63;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:48:20;4.28;;;1.85;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:50:52;7.18;;;2.72;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:53:20;6.82;;;3.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:55:51;5.00;;;2.30;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T11:58:17;7.20;;;2.45;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:00:44;6.05;;;2.03;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:03:10;5.15;;;2.22;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:05:36;3.20;;;1.90;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:08:03;5.63;;;2.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:10:34;5.13;;;2.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:13:01;5.43;;;2.28;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:15:42;4.78;;;2.20;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:18:42;4.55;;;2.25;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:21:02;7.28;;;2.40;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:23:51;5.60;;;2.00;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:26:34;4.88;;;2.10;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:28:59;6.00;;;2.65;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:31:26;8.18;;;2.70;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:33:53;5.35;;;2.97;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:36:22;5.55;;;2.55;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:38:52;7.15;;;2.65;;
71536;SDS011;59359;51.41355900;6.14367320;2023-07-31T12:41:18;6.25;;;2.65;;
