sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:00:25;101439.57;;;20.29;77.31
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:00:47;101449.31;;;20.26;77.30
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:03:33;101437.66;;;20.17;77.27
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:03:57;101444.27;;;20.18;77.40
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:06:41;101447.81;;;20.04;77.71
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:07:06;101452.30;;;20.02;77.59
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:09:51;101446.87;;;19.86;77.69
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:10:13;101441.02;;;19.82;77.66
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:13:02;101444.94;;;19.70;77.78
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:13:24;101448.46;;;19.71;78.02
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:16:10;101452.72;;;19.56;78.22
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:16:32;101447.05;;;19.58;78.27
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:19:19;101451.16;;;19.49;78.51
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:19:40;101454.28;;;19.46;78.57
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:22:27;101446.10;;;19.55;79.04
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:22:50;101447.66;;;19.61;79.40
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:25:35;101447.88;;;19.73;79.33
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:25:58;101451.77;;;19.74;79.23
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:28:44;101447.88;;;19.77;78.97
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:29:06;101452.95;;;19.75;79.03
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:31:54;101456.27;;;19.87;78.62
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:32:17;101455.28;;;19.87;78.73
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:35:02;101448.83;;;19.91;78.09
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:35:25;101449.21;;;19.91;78.14
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:38:11;101455.62;;;20.09;79.16
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:38:33;101457.18;;;20.10;79.31
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:41:18;101453.45;;;20.23;78.52
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:41:43;101460.28;;;20.25;78.50
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:44:26;101457.07;;;20.46;78.50
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:44:51;101458.83;;;20.48;78.23
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:47:37;101462.14;;;20.53;77.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:47:59;101457.23;;;20.54;77.65
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:50:45;101455.77;;;20.83;77.33
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:51:10;101462.02;;;20.83;76.96
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:53:53;101461.70;;;21.00;75.84
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:54:18;101452.88;;;21.06;75.93
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:57:05;101455.99;;;21.36;74.91
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T00:57:26;101452.66;;;21.37;74.84
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:00:15;101464.68;;;21.27;73.79
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:00:36;101464.91;;;21.25;73.91
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:03:23;101458.83;;;21.27;73.42
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:03:45;101461.73;;;21.26;73.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:06:44;101459.95;;;21.02;72.48
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:09:59;101463.62;;;20.77;73.30
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:10:26;101463.04;;;20.72;73.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:13:04;101460.16;;;20.62;73.39
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:13:34;101465.45;;;20.63;73.44
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:16:14;101463.27;;;20.64;73.02
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:16:42;101467.97;;;20.62;72.97
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:19:24;101458.05;;;20.47;73.29
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:19:50;101460.39;;;20.49;72.99
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:22:40;101459.14;;;20.70;73.67
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:23:26;101457.77;;;20.70;73.41
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:26:11;101461.55;;;20.59;72.42
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:26:34;101456.28;;;20.51;72.17
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:29:50;101463.40;;;20.25;72.66
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:32:40;101463.41;;;20.18;73.48
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:32:58;101468.29;;;20.18;73.45
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:35:48;101466.52;;;20.18;73.53
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:36:08;101467.51;;;20.19;73.35
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:38:58;101467.90;;;20.16;73.20
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:39:17;101469.48;;;20.16;73.18
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:42:07;101468.67;;;20.18;73.50
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:42:27;101472.76;;;20.18;73.52
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:45:15;101467.79;;;20.59;74.46
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:45:35;101464.29;;;20.59;73.94
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:48:24;101458.44;;;20.46;72.21
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:48:42;101457.28;;;20.43;72.14
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:51:32;101457.34;;;20.16;72.11
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:51:51;101457.55;;;20.14;72.14
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:54:43;101452.34;;;19.97;72.47
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:55:02;101457.98;;;19.94;72.43
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:57:52;101453.73;;;19.81;72.96
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T01:58:10;101456.65;;;19.80;72.97
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:01:00;101455.85;;;19.69;73.06
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:01:18;101449.20;;;19.68;73.03
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:04:08;101451.57;;;19.59;73.14
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:04:28;101453.13;;;19.61;73.16
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:07:17;101449.42;;;19.49;72.92
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:07:38;101453.30;;;19.48;72.84
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:10:25;101449.99;;;19.43;73.96
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:10:47;101446.08;;;19.46;74.06
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:13:36;101452.33;;;19.50;73.92
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:13:55;101451.35;;;19.54;74.16
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:16:43;101455.26;;;19.49;73.16
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:17:03;101457.21;;;19.49;73.19
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:19:52;101457.82;;;19.48;72.69
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:20:11;101454.87;;;19.46;72.64
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:23:00;101465.79;;;19.33;72.68
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:23:21;101459.73;;;19.28;72.64
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:26:09;101460.48;;;19.03;72.76
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:26:29;101462.20;;;19.00;72.78
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:29:18;101472.25;;;18.78;73.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:29:38;101469.91;;;18.75;73.23
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:32:26;101472.43;;;18.68;73.66
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:32:48;101469.11;;;18.69;73.83
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:35:34;101476.45;;;18.52;73.84
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:35:56;101472.94;;;18.53;73.88
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:38:44;101465.88;;;18.43;74.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:39:04;101465.08;;;18.39;74.29
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:41:53;101466.92;;;18.19;74.32
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:42:14;101467.30;;;18.18;74.45
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:45:01;101464.08;;;17.99;74.71
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:45:22;101466.03;;;17.99;74.74
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:48:10;101464.41;;;17.91;75.12
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:48:30;101461.30;;;17.90;75.12
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:51:19;101469.89;;;17.94;75.31
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:51:40;101468.70;;;17.93;75.40
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:54:29;101463.99;;;17.87;75.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:54:49;101467.88;;;17.88;75.29
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:57:37;101461.59;;;17.78;75.42
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T02:57:57;101467.81;;;17.80;75.44
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:00:45;101471.59;;;17.89;75.60
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:01:07;101463.23;;;17.88;75.64
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:03:54;101459.84;;;18.07;75.93
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:04:15;101469.19;;;18.10;75.81
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:07:02;101463.77;;;18.08;75.22
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:07:23;101457.73;;;18.09;75.29
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:10:10;101461.10;;;18.21;75.52
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:10:33;101463.23;;;18.21;75.41
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:13:18;101464.57;;;18.18;74.96
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:13:41;101464.97;;;18.18;74.89
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:16:28;101466.64;;;18.06;74.71
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:16:50;101461.18;;;18.04;74.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:19:37;101467.15;;;17.91;74.46
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:20:00;101462.27;;;17.88;74.42
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:22:45;101460.31;;;17.89;75.01
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:23:08;101464.05;;;17.92;75.11
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:26:01;101460.48;;;18.18;75.46
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:26:16;101458.57;;;18.22;75.41
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:29:11;101462.62;;;18.53;73.98
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:29:30;101461.46;;;18.52;73.54
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:32:19;101463.84;;;18.63;72.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:32:37;101464.82;;;18.64;72.79
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:35:27;101466.72;;;18.55;72.42
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:35:45;101462.24;;;18.54;72.57
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:38:37;101461.70;;;18.71;72.83
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:38:56;101466.41;;;18.74;72.69
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:41:46;101461.36;;;18.76;72.04
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:42:06;101464.05;;;18.78;72.10
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:44:53;101462.32;;;18.78;71.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:45:15;101464.48;;;18.78;71.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:48:03;101463.53;;;18.84;71.58
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:48:23;101462.59;;;18.84;71.79
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:51:11;101459.28;;;18.88;71.51
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:51:31;101457.71;;;18.89;71.39
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:54:20;101454.04;;;18.97;71.31
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:54:39;101457.16;;;18.97;71.35
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:57:27;101464.16;;;18.98;70.55
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T03:57:49;101460.06;;;18.98;70.49
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:00:35;101457.70;;;18.86;70.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:00:57;101460.23;;;18.88;70.43
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:03:43;101454.77;;;18.81;70.47
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:04:06;101459.23;;;18.79;70.49
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:06:52;101455.70;;;18.79;70.62
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:07:16;101453.39;;;18.79;70.62
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:10:00;101458.63;;;18.76;70.52
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:10:24;101460.95;;;18.78;70.51
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:13:10;101464.92;;;18.82;70.33
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:13:32;101452.22;;;18.80;70.32
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:16:18;101463.95;;;18.84;70.00
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:16:42;101457.30;;;18.82;69.96
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:19:26;101459.85;;;18.84;69.97
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:19:51;101454.80;;;18.86;69.93
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:22:36;101451.69;;;18.95;69.69
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:23:00;101456.38;;;18.96;69.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:25:46;101465.38;;;19.22;68.87
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:26:09;101457.79;;;19.25;68.96
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:28:54;101457.99;;;19.51;68.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:29:17;101457.41;;;19.57;68.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:32:03;101454.67;;;19.82;67.65
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:32:27;101456.82;;;19.86;67.56
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:35:11;101459.90;;;20.21;67.12
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:35:37;101448.92;;;20.26;66.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:38:20;101455.47;;;20.56;66.09
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:38:46;101455.06;;;20.62;66.15
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:41:30;101454.18;;;20.85;64.68
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:41:55;101454.55;;;20.89;64.98
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:44:40;101453.04;;;21.11;64.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:45:04;101450.49;;;21.14;64.30
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:47:48;101450.41;;;21.26;63.79
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:48:12;101456.06;;;21.29;63.28
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:50:56;101455.84;;;21.31;63.24
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:51:21;101456.44;;;21.31;63.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:54:04;101460.66;;;21.43;63.53
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:54:30;101459.28;;;21.45;63.48
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:57:13;101454.10;;;21.57;63.12
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T04:57:39;101453.09;;;21.63;63.01
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:00:22;101456.12;;;21.70;62.92
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:00:47;101451.03;;;21.71;62.99
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:03:31;101456.87;;;21.73;62.80
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:03:56;101455.52;;;21.73;62.73
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:06:39;101450.64;;;21.70;63.09
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:07:04;101448.09;;;21.73;63.16
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:09:49;101450.04;;;21.73;62.94
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:10:13;101454.95;;;21.71;62.74
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:12:58;101449.58;;;21.81;63.44
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:13:21;101448.96;;;21.84;63.30
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:16:06;101450.30;;;22.06;62.62
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:16:29;101454.76;;;22.10;62.48
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:19:15;101452.79;;;22.33;62.20
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:19:38;101455.07;;;22.37;62.24
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:22:24;101449.02;;;22.51;61.94
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:22:47;101446.12;;;22.50;61.75
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:25:32;101447.30;;;22.47;61.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:26:02;101455.17;;;22.45;61.38
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:28:42;101450.24;;;22.31;61.80
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:29:06;101444.39;;;22.29;61.97
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:31:50;101442.81;;;22.31;62.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:32:14;101446.09;;;22.34;62.33
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:34:59;101448.46;;;22.49;62.61
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:35:22;101443.12;;;22.54;62.31
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:38:08;101441.94;;;22.38;61.27
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:38:30;101444.34;;;22.34;61.68
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:41:16;101444.59;;;22.60;61.59
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:41:41;101440.29;;;22.61;61.69
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:44:26;101439.04;;;22.66;60.83
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:44:50;101439.58;;;22.69;60.44
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:47:35;101439.98;;;22.69;60.34
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:47:59;101438.05;;;22.66;60.43
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:50:46;101434.50;;;22.69;60.21
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:51:08;101440.99;;;22.67;60.10
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:53:55;101439.15;;;22.72;60.05
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:54:17;101440.73;;;22.72;59.93
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:57:04;101436.01;;;22.72;60.01
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T05:57:26;101430.70;;;22.73;60.15
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:00:14;101430.67;;;22.75;59.76
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:00:37;101433.02;;;22.76;59.69
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:03:23;101426.85;;;22.82;59.18
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:03:46;101425.27;;;22.83;59.27
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:06:31;101433.55;;;22.93;59.02
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:06:56;101430.02;;;22.93;58.77
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:09:41;101426.50;;;22.94;58.66
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:10:05;101431.62;;;22.92;58.77
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:12:52;101429.65;;;22.92;58.99
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:13:13;101432.40;;;22.92;59.15
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:16:01;101433.45;;;22.87;58.90
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:16:21;101429.74;;;22.85;58.89
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:19:14;101430.16;;;22.97;59.08
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:19:33;101432.30;;;22.99;59.21
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:22:23;101436.63;;;23.14;59.13
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:22:43;101432.85;;;23.16;59.16
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:25:31;101430.13;;;23.40;58.72
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:25:53;101435.73;;;23.44;58.75
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:28:41;101439.97;;;23.84;58.42
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:29:03;101434.45;;;23.86;58.30
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:31:51;101432.70;;;24.16;57.57
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:32:12;101434.71;;;24.24;57.15
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:34:59;101440.09;;;24.67;56.59
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:35:22;101434.68;;;24.74;56.66
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:38:08;101435.47;;;24.99;55.03
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:38:30;101433.94;;;24.98;55.20
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:41:17;101434.78;;;25.11;55.51
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:41:38;101428.85;;;25.13;55.58
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:44:26;101437.57;;;25.09;55.33
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:44:47;101437.57;;;25.09;55.40
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:47:36;101438.14;;;25.19;55.40
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:47:56;101436.34;;;25.20;55.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:50:45;101439.63;;;25.40;54.92
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:51:06;101437.38;;;25.43;54.24
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:53:54;101427.27;;;25.61;53.61
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:54:16;101428.53;;;25.66;53.88
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:57:03;101430.85;;;25.91;53.01
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T06:57:25;101423.31;;;25.93;53.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:00:12;101427.55;;;26.10;53.66
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:00:34;101415.86;;;26.19;54.07
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:03:22;101418.48;;;26.84;54.05
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:03:42;101414.34;;;26.97;54.07
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:06:31;101417.62;;;27.76;51.54
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:06:51;101413.60;;;27.83;50.99
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:09:39;101407.97;;;28.40;48.90
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:10:00;101412.52;;;28.56;49.33
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:12:49;101411.90;;;28.68;48.30
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:13:11;101406.98;;;28.72;47.84
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:15:57;101407.23;;;29.35;46.85
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:16:23;101402.91;;;29.34;45.21
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:19:07;101404.04;;;30.89;44.37
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:19:33;101404.16;;;31.19;45.14
71472;BME280;59283;51.18953640;16.83312568;2023-07-31T07:22:16;101397.41;;;31.88;43.29
