sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30888;SDS011;51092;50.874;7.024;2023-07-31T00:00:56;6.85;;;3.63;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:01:58;8.20;;;3.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:03:00;9.02;;;3.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:04:02;7.43;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:05:04;7.88;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:06:07;11.77;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:07:08;7.28;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:08:11;6.47;;;3.63;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:09:12;8.90;;;3.95;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:10:15;7.82;;;4.03;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:11:16;9.25;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:12:20;6.20;;;3.63;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:13:21;8.48;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:14:24;9.43;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:15:25;8.35;;;3.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:16:28;11.43;;;4.32;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:17:29;10.32;;;4.32;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:18:32;9.45;;;4.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:19:33;9.10;;;3.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:20:36;9.07;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:21:38;9.73;;;4.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:22:40;11.27;;;5.45;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:23:41;7.97;;;3.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:24:44;9.50;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:25:45;9.35;;;4.03;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:26:48;9.52;;;3.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:27:51;12.68;;;3.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:28:53;8.05;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:29:54;7.68;;;4.45;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:30:56;10.93;;;4.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:31:58;7.45;;;3.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:33:00;9.60;;;3.83;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:34:02;5.93;;;3.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:35:04;6.68;;;2.83;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:36:07;8.73;;;3.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:37:08;7.70;;;3.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:38:11;6.72;;;3.38;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:39:12;6.35;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:40:15;4.57;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:41:16;5.78;;;2.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:42:19;5.68;;;3.17;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:43:21;5.97;;;2.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:44:24;9.43;;;3.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:45:25;6.90;;;3.78;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:46:29;6.57;;;3.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:47:30;5.68;;;2.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:48:33;7.10;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:49:36;4.50;;;2.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:50:39;5.75;;;3.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:51:41;10.50;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:52:43;8.00;;;2.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:53:45;6.75;;;2.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:54:49;5.78;;;3.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:55:51;6.00;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:56:54;7.25;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:57:57;5.35;;;3.03;;
30888;SDS011;51092;50.874;7.024;2023-07-31T00:59:01;6.20;;;2.95;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:00:02;3.92;;;2.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:01:05;6.13;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:02:07;8.48;;;3.08;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:03:09;6.57;;;2.55;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:04:11;8.18;;;3.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:05:13;10.75;;;3.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:06:17;7.15;;;3.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:07:26;7.85;;;2.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:08:33;4.97;;;3.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:09:40;6.35;;;3.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:10:48;8.05;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:11:53;12.98;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:13:00;7.53;;;2.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:14:05;6.80;;;3.42;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:15:07;6.40;;;3.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:16:12;5.82;;;3.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:17:13;7.43;;;3.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:18:16;7.18;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:19:18;7.47;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:20:23;5.40;;;2.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:21:36;5.32;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:22:54;8.55;;;2.95;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:24:19;7.05;;;3.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:25:26;5.88;;;3.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:26:42;6.30;;;3.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:27:51;6.30;;;3.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:29:00;4.75;;;2.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:30:08;6.82;;;2.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:31:17;7.28;;;3.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:32:21;4.05;;;2.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:33:25;6.22;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:34:27;5.32;;;2.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:35:30;6.80;;;3.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:36:32;6.70;;;3.33;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:37:35;9.75;;;2.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:38:36;6.95;;;2.85;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:39:39;6.38;;;2.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:40:41;5.57;;;3.03;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:41:44;6.53;;;3.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:42:45;7.70;;;3.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:43:46;5.35;;;2.83;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:44:48;5.38;;;2.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:45:49;7.80;;;3.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:46:52;6.30;;;3.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:47:53;8.40;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:48:56;7.88;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:49:57;11.15;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:51:00;7.55;;;2.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:52:01;6.22;;;2.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:53:04;5.45;;;2.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:54:06;5.07;;;2.83;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:55:08;6.05;;;2.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:56:10;6.30;;;2.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:57:13;9.70;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:58:15;4.93;;;2.78;;
30888;SDS011;51092;50.874;7.024;2023-07-31T01:59:17;6.28;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:00:19;5.15;;;2.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:01:21;6.45;;;2.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:02:23;8.13;;;2.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:03:25;6.53;;;2.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:04:27;8.13;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:05:29;4.13;;;2.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:06:31;6.78;;;3.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:07:32;6.85;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:08:35;6.88;;;2.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:09:36;8.00;;;2.85;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:10:38;4.68;;;2.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:11:40;6.90;;;2.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:12:44;6.70;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:13:45;10.63;;;3.33;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:14:48;5.82;;;3.17;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:15:50;5.65;;;2.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:16:52;6.75;;;3.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:17:53;7.30;;;3.33;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:18:56;5.43;;;2.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:19:57;8.73;;;3.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:21:00;9.30;;;3.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:22:01;6.90;;;3.35;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:23:04;6.95;;;3.45;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:24:05;5.32;;;3.38;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:25:07;7.65;;;3.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:26:08;8.18;;;2.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:27:10;6.72;;;3.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:28:13;5.43;;;3.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:29:15;8.85;;;3.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:30:17;6.53;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:31:19;6.78;;;3.38;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:32:20;5.78;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:33:23;7.35;;;3.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:34:24;10.57;;;3.38;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:35:27;4.00;;;3.17;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:36:28;6.88;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:37:31;6.32;;;3.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:38:32;6.80;;;3.38;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:39:35;5.85;;;3.33;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:40:36;9.43;;;3.78;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:41:37;10.05;;;3.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:42:40;8.05;;;2.95;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:43:43;6.63;;;3.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:44:45;8.60;;;3.35;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:45:50;13.35;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:46:52;7.93;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:47:54;9.63;;;3.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:48:56;10.60;;;3.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:49:57;7.55;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:51:00;8.23;;;3.38;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:52:02;9.43;;;3.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:53:05;6.20;;;3.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:54:06;5.18;;;2.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:55:09;9.20;;;3.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:56:10;9.57;;;3.17;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:57:15;6.53;;;3.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:58:17;10.02;;;3.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T02:59:21;6.82;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:00:22;8.10;;;3.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:01:25;11.90;;;3.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:02:26;7.65;;;3.55;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:03:28;8.23;;;3.45;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:04:30;5.57;;;3.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:05:32;7.75;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:06:34;9.38;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:07:36;12.23;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:08:37;11.80;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:09:40;10.65;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:10:41;9.43;;;3.78;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:11:44;9.07;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:12:47;6.15;;;3.42;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:13:48;5.70;;;3.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:14:52;6.90;;;3.03;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:15:54;10.30;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:16:56;9.60;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:17:57;9.95;;;4.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:19:00;7.13;;;3.17;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:20:01;7.28;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:21:05;6.25;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:22:07;5.93;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:23:09;9.10;;;3.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:24:11;8.32;;;4.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:25:13;7.55;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:26:15;9.02;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:27:18;11.68;;;4.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:28:19;8.63;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:29:22;9.75;;;4.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:30:25;8.10;;;3.67;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:31:27;8.02;;;4.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:32:29;8.55;;;3.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:33:31;6.88;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:34:33;7.22;;;3.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:35:35;9.45;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:36:37;6.43;;;3.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:37:39;10.77;;;4.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:38:41;8.43;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:39:43;8.38;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:40:45;6.70;;;3.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:41:46;8.05;;;4.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:42:48;12.25;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:43:50;9.10;;;3.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:44:53;7.95;;;3.55;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:45:56;8.85;;;3.53;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:46:58;9.93;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:48:00;7.43;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:49:03;10.90;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:50:06;7.82;;;3.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:51:09;6.90;;;4.18;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:52:10;11.35;;;4.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:53:13;7.93;;;3.97;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:54:14;8.02;;;3.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:55:17;6.60;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:56:18;9.05;;;4.18;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:57:20;9.35;;;3.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:58:22;7.35;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T03:59:24;5.88;;;3.45;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:00:26;5.75;;;3.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:01:29;8.15;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:02:32;8.57;;;4.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:03:33;8.57;;;4.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:04:36;8.57;;;4.18;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:05:37;9.57;;;3.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:06:39;6.53;;;3.95;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:07:40;12.88;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:08:41;8.48;;;3.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:09:44;11.30;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:10:45;8.73;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:11:48;9.95;;;4.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:12:49;7.68;;;4.18;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:13:51;8.02;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:14:53;11.18;;;3.58;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:15:54;6.40;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:16:58;7.95;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:18:00;9.70;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:19:01;8.05;;;3.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:20:04;10.48;;;4.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:21:07;9.30;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:22:10;7.40;;;3.75;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:23:12;7.25;;;3.72;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:24:14;9.82;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:25:16;7.20;;;3.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:26:18;10.35;;;3.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:27:31;10.07;;;3.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:28:34;7.97;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:29:35;9.35;;;3.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:30:38;7.55;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:31:40;8.10;;;3.83;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:32:44;9.82;;;3.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:33:45;9.93;;;4.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:34:47;8.02;;;4.45;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:35:50;6.20;;;3.55;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:36:53;6.53;;;3.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:37:55;8.63;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:38:56;6.72;;;3.55;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:39:58;8.20;;;4.43;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:41:00;7.32;;;3.42;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:42:03;10.10;;;4.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:43:04;9.45;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:44:07;8.75;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:45:09;8.07;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:46:11;12.07;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:47:13;5.22;;;3.70;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:48:16;6.90;;;3.63;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:49:18;6.47;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:50:20;8.18;;;4.10;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:51:22;8.43;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:52:25;5.40;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:53:27;8.18;;;3.80;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:54:29;9.00;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:55:31;8.30;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:56:33;11.27;;;4.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:57:35;7.60;;;4.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:58:37;6.10;;;3.78;;
30888;SDS011;51092;50.874;7.024;2023-07-31T04:59:39;6.13;;;3.95;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:00:41;10.32;;;4.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:01:43;8.05;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:02:45;9.27;;;4.05;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:03:48;7.68;;;4.82;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:04:51;7.68;;;4.40;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:05:52;8.65;;;4.28;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:06:55;8.27;;;4.25;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:07:56;8.05;;;4.13;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:08:59;8.70;;;3.85;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:10:00;6.35;;;3.50;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:11:02;7.20;;;3.85;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:12:05;8.23;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:13:07;7.55;;;4.15;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:14:09;8.13;;;4.07;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:15:11;8.80;;;3.78;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:16:13;6.43;;;3.47;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:17:14;8.27;;;4.55;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:18:17;7.03;;;4.00;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:19:20;8.93;;;4.35;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:20:22;8.68;;;4.22;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:21:24;7.75;;;4.20;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:22:26;7.75;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:23:28;9.25;;;4.65;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:24:32;7.93;;;4.30;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:25:34;7.75;;;4.60;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:26:36;7.18;;;4.18;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:27:38;5.80;;;3.92;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:28:41;5.65;;;3.88;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:29:42;6.25;;;3.90;;
30888;SDS011;51092;50.874;7.024;2023-07-31T05:30:45;12.10;;;4.20;;
