sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:00:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:01:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:02:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:03:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:04:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:05:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:06:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:07:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:08:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:09:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:10:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:11:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:12:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:13:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:15:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:16:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:17:21;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:18:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:19:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:20:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:21:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:22:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:23:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:24:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:25:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:26:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:27:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:28:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:29:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:30:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:31:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:32:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:33:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:34:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:35:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:36:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:37:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:38:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:39:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:40:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:41:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:42:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:43:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:44:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:45:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:46:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:47:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:48:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:49:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:50:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:51:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:52:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:53:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:54:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:55:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:56:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:57:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:58:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T00:59:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:00:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:01:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:02:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:03:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:04:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:05:23;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:06:23;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:07:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:08:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:09:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:10:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:11:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:12:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:13:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:14:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:15:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:16:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:17:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:18:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:19:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:20:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:21:30;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:22:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:23:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:24:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:25:25;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:26:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:27:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:28:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:29:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:30:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:31:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:32:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:33:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:34:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:35:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:36:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:37:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:38:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:39:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:40:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:41:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:42:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:43:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:44:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:45:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:46:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:47:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:48:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:49:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:50:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:51:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:52:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:53:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:54:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:55:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:56:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:57:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:58:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T01:59:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:00:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:01:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:02:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:03:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:04:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:05:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:06:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:07:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:08:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:09:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:10:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:11:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:12:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:13:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:14:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:15:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:16:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:17:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:18:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:19:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:20:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:21:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:22:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:23:21;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:24:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:25:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:26:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:27:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:28:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:29:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:30:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:31:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:32:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:33:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:34:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:35:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:36:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:37:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:38:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:39:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:40:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:41:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:42:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:43:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:44:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:45:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:46:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:47:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:48:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:49:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:50:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:51:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:52:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:53:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:54:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:55:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:56:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:57:21;5;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:58:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T02:59:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:00:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:01:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:02:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:03:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:04:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:05:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:06:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:07:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:08:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:09:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:10:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:11:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:12:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:13:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:14:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:15:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:16:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:17:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:18:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:19:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:20:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:21:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:22:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:23:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:24:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:25:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:26:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:27:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:28:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:29:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:30:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:31:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:32:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:33:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:34:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:35:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:36:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:37:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:38:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:39:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:40:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:41:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:42:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:43:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:44:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:45:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:46:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:47:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:48:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:49:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:50:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:51:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:52:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:53:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:54:21;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:55:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:56:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:57:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:58:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T03:59:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:00:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:01:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:02:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:03:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:04:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:05:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:06:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:07:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:08:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:09:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:10:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:11:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:12:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:13:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:14:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:15:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:16:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:17:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:18:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:19:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:20:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:21:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:22:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:23:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:24:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:25:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:26:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:27:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:28:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:29:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:30:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:31:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:32:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:33:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:34:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:35:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:36:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:37:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:38:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:39:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:40:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:41:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:42:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:43:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:44:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:45:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:46:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:47:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:48:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-31T04:49:21;19;;;;
