sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:01:43;12;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:04:09;10;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:06:34;10;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:09:00;9;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:11:26;12;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:13:52;10;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:16:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:18:43;12;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:21:08;10;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:23:34;9;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:26:00;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:28:26;11;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:30:52;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:33:17;10;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:35:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:38:09;7;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:40:35;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:43:00;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:45:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:47:52;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:50:18;6;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:52:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:55:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T00:57:35;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:00:01;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:02:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:04:53;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:07:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:09:45;4;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:12:12;4;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:14:36;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:17:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:19:27;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:21:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:24:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:26:45;5;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:29:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:31:36;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:34:02;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:36:28;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:38:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:41:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:43:45;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:46:11;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:48:37;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:51:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:53:28;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:55:54;2;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T01:58:20;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:00:45;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:03:11;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:08:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:10:29;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:12:54;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:15:20;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:17:46;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:20:12;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:22:37;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:25:03;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:27:29;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:29:55;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:32:21;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:34:46;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:37:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:39:38;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:42:04;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:44:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:46:55;6;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:49:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:51:47;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:54:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:56:39;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T02:59:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:01:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:03:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:06:21;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:08:47;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:11:13;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:13:39;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:16:05;4;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:18:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:20:56;5;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:23:22;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:28:13;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:30:39;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:33:05;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:35:31;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:37:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:40:22;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:42:48;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:45:14;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:47:40;3;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:50:06;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:52:31;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:54:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:57:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T03:59:49;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:02:14;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:04:40;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:07:06;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:09:32;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:11:57;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:14:23;5;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:16:50;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:19:15;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:21:41;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:24:06;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:26:32;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:28:58;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:31:24;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:33:49;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:36:15;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:38:41;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:41:07;2;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:43:32;2;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:45:58;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:48:24;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:50:50;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:53:16;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:55:42;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T04:58:07;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:00:33;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:02:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:05:24;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:07:50;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:10:16;1;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:12:42;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:15:08;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:17:33;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:19:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:22:25;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:24:51;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:27:16;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:29:42;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:32:08;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:34:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:36:59;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:39:25;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:41:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:44:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:46:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:49:08;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:51:34;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:54:00;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:56:25;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T05:58:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:01:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:03:43;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:06:08;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:08:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:11:00;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:13:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:15:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:18:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:20:43;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:23:09;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:25:34;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:28:00;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:30:26;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:32:52;2;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:35:17;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:37:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:40:09;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:42:35;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:45:01;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:47:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:49:52;2;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:52:18;3;1;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:54:44;0;0;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:57:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T06:59:35;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:02:01;60;57;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:04:26;30;30;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:06:51;53;52;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:09:16;35;35;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:11:41;29;27;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:14:07;25;21;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:16:33;27;25;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:18:58;27;27;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:21:24;18;18;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:23:55;24;23;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:26:16;15;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:28:41;22;19;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:31:07;16;16;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:33:33;13;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:36:00;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:38:24;16;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:40:50;12;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:43:15;13;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:45:41;11;10;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:48:07;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:50:33;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:52:59;11;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:55:24;13;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T07:57:50;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:00:16;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:02:42;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:05:08;9;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:07:33;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:09:59;14;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:12:25;14;14;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:14:50;26;26;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:17:16;31;29;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:19:42;39;39;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:22:07;26;23;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:24:33;23;20;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:26:58;18;18;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:29:24;19;18;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:31:50;15;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:34:16;17;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:36:42;15;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:39:08;15;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:41:37;15;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:43:59;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:46:25;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:48:50;11;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:51:16;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:53:42;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:56:08;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T08:58:34;14;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:01:00;23;23;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:03:25;14;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:05:51;32;29;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:08:17;33;33;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:10:43;25;25;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:13:08;20;20;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:15:33;18;17;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:17:59;15;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:20:25;14;14;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:22:51;11;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:25:17;13;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:27:47;9;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:30:08;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:32:34;8;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:34:59;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:37:25;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:39:51;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:44:43;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:49:35;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:52:00;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:54:26;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:56:52;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T09:59:22;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:01:44;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:04:09;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:06:35;10;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:09:01;10;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:11:26;11;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:13:52;18;17;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:16:18;11;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:18:44;12;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:21:09;21;20;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:23:39;21;21;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:26:00;24;23;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:28:26;19;19;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:30:52;16;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:33:17;12;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:35:43;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:38:09;19;17;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:40:40;28;28;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:43:00;27;25;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:45:30;22;22;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:47:57;39;37;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:50:18;22;21;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:52:44;27;25;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:55:14;44;43;
77974;PMS5003;67164;51.202;0.278;2023-07-31T10:57:35;46;45;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:02:25;56;56;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:07:15;83;83;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:09:40;81;81;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:12:06;88;80;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:14:32;69;68;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:16:57;74;73;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:19:23;64;61;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:21:48;63;62;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:24:13;38;38;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:26:39;60;59;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:31:29;42;42;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:36:20;38;36;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:38:45;34;33;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:41:20;45;42;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:43:36;48;44;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:46:01;42;39;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:48:27;33;32;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:50:52;36;31;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:53:19;39;35;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:55:43;39;37;
77974;PMS5003;67164;51.202;0.278;2023-07-31T11:58:08;47;42;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:00:34;41;39;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:02:59;45;38;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:05:25;35;32;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:07:51;39;30;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:10:23;35;31;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:12:41;24;24;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:17:32;25;23;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:19:58;22;21;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:22:24;22;20;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:24:50;24;21;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:27:15;16;16;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:29:41;16;15;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:32:19;18;14;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:34:35;18;17;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:36:57;14;12;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:39:23;14;14;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:41:49;14;14;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:44:15;13;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:46:40;13;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:49:06;11;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:51:32;13;13;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:53:57;14;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:56:23;11;10;
77974;PMS5003;67164;51.202;0.278;2023-07-31T12:58:49;9;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:01:15;12;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:03:40;11;11;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:06:06;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:08:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:10:58;10;9;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:13:23;9;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:15:49;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:18:15;9;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:20:41;10;10;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:23:06;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:25:32;9;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:27:58;7;7;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:30:24;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:32:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:35:15;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:37:41;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:40:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:42:32;7;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:44:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:47:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:49:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:52:15;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:54:41;6;5;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:57:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T13:59:33;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:01:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:04:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:06:50;7;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:09:16;4;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:11:41;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:14:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:16:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:18:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:21:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:23:50;6;6;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:26:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:28:42;5;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:31:07;5;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:33:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:35:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:38:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:40:51;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:43:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:45:42;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:48:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:50:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:52:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:55:25;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T14:57:51;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T15:00:17;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T15:02:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T15:05:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-07-31T15:07:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T15:10:00;4;4;
77974;PMS5003;67164;51.202;0.278;2023-07-31T15:12:25;5;4;
