sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:00:30;38.48;32.93;47.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:02:55;38.48;33.90;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:05:21;39.06;32.93;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:07:47;38.72;32.93;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:10:13;38.69;29.92;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:12:41;38.78;32.93;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:15:07;39.20;34.31;46.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:17:33;39.07;32.93;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:19:59;39.01;34.69;51.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:22:25;38.88;33.44;42.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:24:51;39.00;31.68;48.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:27:19;39.01;31.68;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:29:45;39.12;32.35;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:32:10;39.30;36.20;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:34:37;39.43;36.45;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:37:02;39.79;37.32;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:39:29;40.10;37.70;47.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:41:55;40.24;37.12;44.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:44:21;40.50;38.21;45.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:46:46;40.10;37.70;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:49:12;39.54;36.69;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:51:38;39.48;36.20;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:54:03;39.84;36.45;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:56:29;40.12;35.04;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T00:58:55;39.52;35.94;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:01:21;39.97;35.66;50.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:03:47;39.54;34.69;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:06:19;39.82;37.32;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:11:43;40.87;38.67;47.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:14:11;41.31;39.46;49.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:16:37;42.09;40.18;50.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:19:04;42.16;40.23;48.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:26:28;46.05;43.99;52.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:29:01;44.87;42.22;51.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:31:29;42.88;41.30;48.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:33:56;41.58;38.81;53.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:36:23;40.11;35.94;51.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:38:49;40.15;35.66;47.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:41:18;41.49;38.52;46.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:43:45;42.65;40.23;50.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:46:11;41.99;38.87;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:48:36;40.83;38.81;46.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:51:02;40.38;37.70;48.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:53:29;40.59;38.05;52.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:55:55;40.77;38.21;47.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T01:58:21;39.83;36.20;48.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:00:46;43.70;36.69;57.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:03:12;41.40;36.69;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:05:47;40.07;36.91;47.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:08:13;39.58;36.45;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:10:38;40.23;37.52;47.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:13:04;41.60;37.32;48.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:15:30;39.40;34.34;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:17:56;39.06;35.36;45.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:20:21;39.17;35.86;46.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:22:47;39.64;35.04;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:25:13;41.39;36.45;49.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:27:39;39.51;35.04;47.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:30:07;48.12;36.45;65.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:32:33;46.65;35.94;67.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:34:58;49.84;36.20;68.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:37:25;47.64;36.91;69.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:39:51;40.43;36.20;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:42:17;39.69;37.12;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:44:42;44.58;37.12;58.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:47:08;44.76;36.45;61.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:49:34;42.73;35.36;56.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:51:59;39.09;35.66;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:54:25;43.34;35.36;57.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:56:51;45.28;35.36;59.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T02:59:16;49.95;37.88;64.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:01:42;39.72;37.32;48.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:04:08;47.01;36.69;62.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:06:34;50.22;36.10;68.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:08:59;48.34;36.91;67.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:11:25;39.54;35.36;47.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:13:51;39.39;35.86;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:16:17;44.66;35.04;60.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:18:43;47.33;36.34;62.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:21:08;47.12;36.69;64.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:23:34;39.67;37.32;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:26:00;47.83;36.69;67.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:28:29;49.01;36.45;67.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:30:54;51.04;36.91;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:33:21;49.05;36.20;67.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:35:47;45.05;35.66;66.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:38:12;48.63;38.21;62.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:40:38;51.78;38.37;66.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:43:04;51.03;38.05;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:45:30;45.59;38.95;65.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:47:56;44.67;38.05;65.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:50:24;48.75;38.21;65.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:52:50;49.80;37.52;69.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:55:16;49.32;39.81;65.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T03:57:42;46.78;40.54;63.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:00:07;48.55;40.89;69.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:02:39;49.09;40.03;69.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:05:11;47.98;41.46;70.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:07:37;46.15;40.33;63.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:10:03;47.54;40.33;62.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:12:28;46.57;41.14;68.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:14:54;43.53;40.98;58.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:17:20;46.57;42.93;58.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:19:45;47.52;44.31;66.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:22:11;48.84;44.31;62.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:24:36;47.21;43.81;56.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:27:02;51.67;44.27;67.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:29:28;47.32;43.77;60.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:31:53;45.58;42.09;64.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:34:19;53.29;42.47;66.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:36:45;51.90;43.94;67.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:39:10;53.37;42.53;70.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:41:36;55.09;43.49;74.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:44:02;51.75;43.42;65.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:46:29;47.62;42.59;60.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:48:55;55.63;43.24;68.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:51:20;45.72;42.76;53.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:53:46;48.85;46.28;56.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:56:12;48.50;43.68;60.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T04:58:38;45.94;42.53;57.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:01:03;50.44;41.53;69.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:03:29;45.61;42.16;56.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:05:54;49.21;39.92;73.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:08:20;53.25;39.21;76.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:10:46;45.93;38.95;63.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:13:11;54.15;38.81;69.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:15:37;46.78;38.21;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:18:03;46.08;38.81;61.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:20:32;50.71;39.08;69.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:22:57;40.82;37.70;50.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:25:23;53.69;38.18;70.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:27:49;44.62;38.67;61.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:30:14;40.94;38.05;50.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:32:40;44.18;38.05;57.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:35:05;53.73;38.67;71.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:37:31;59.61;38.67;78.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:39:58;55.77;38.67;77.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:42:24;49.17;38.05;66.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:44:49;42.29;38.81;58.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:47:15;42.63;38.05;65.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:49:41;41.11;37.32;52.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:52:06;40.58;37.70;51.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:54:33;40.69;36.69;48.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:56:59;48.63;37.88;62.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T05:59:24;45.63;37.70;63.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:01:52;48.87;37.87;63.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:04:18;41.45;37.52;51.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:06:44;44.20;38.67;57.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:09:09;47.83;38.37;65.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:11:35;49.47;39.08;62.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:14:00;56.09;39.81;69.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:16:26;42.11;38.52;65.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:18:52;49.72;39.21;70.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:21:18;46.95;39.21;69.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:23:43;45.88;40.03;63.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:26:09;49.45;39.58;70.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:28:35;42.99;39.21;59.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:31:00;41.99;39.21;48.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:33:29;42.00;39.08;51.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:35:55;52.06;39.46;70.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:38:25;43.31;40.53;51.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:40:51;46.46;39.81;62.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:43:17;42.53;39.46;54.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:45:43;45.10;40.53;59.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:48:09;43.99;40.03;57.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:50:34;48.95;41.38;63.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:53:00;49.86;41.61;67.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:55:31;53.53;41.53;78.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T06:57:57;48.86;41.53;70.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:00:24;49.50;40.98;67.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:02:50;47.49;40.71;64.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:05:16;56.26;42.47;75.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:07:45;50.52;41.68;71.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:10:11;52.26;40.80;69.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:12:36;49.02;41.96;64.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:15:02;43.79;41.14;47.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:17:28;47.89;40.80;75.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:19:56;45.26;40.89;58.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:22:22;43.84;40.33;61.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:24:48;52.24;41.14;65.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:27:14;44.92;40.33;60.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:29:40;46.87;42.16;59.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:32:06;45.49;40.13;56.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:34:31;43.35;40.43;53.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:37:00;45.94;42.59;52.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:39:28;46.73;42.53;57.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:41:54;49.81;40.98;67.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:44:22;50.11;40.89;66.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:46:48;43.02;40.53;52.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:49:13;43.68;40.23;63.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:51:40;54.84;41.96;71.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:54:06;52.16;40.80;74.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:56:32;43.54;39.58;58.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T07:58:58;55.18;41.38;71.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:01:23;44.68;39.81;53.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:03:49;55.04;39.21;76.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:06:15;46.96;40.03;69.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:08:44;53.76;40.43;68.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:11:10;45.10;39.58;61.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:13:35;53.01;40.33;79.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:16:06;52.00;40.71;74.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:18:32;49.63;39.81;68.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:21:01;54.27;40.13;71.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:23:27;46.63;41.14;61.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:25:53;51.93;41.38;66.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:28:19;51.14;41.06;71.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:30:45;53.58;40.71;74.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:33:10;45.73;39.58;65.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:35:36;49.95;40.23;62.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:38:02;47.25;41.06;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:40:28;49.05;41.53;65.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:42:55;44.66;42.53;55.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:45:21;50.60;42.76;69.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:47:51;48.27;42.93;61.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:50:18;48.29;42.82;60.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:52:45;50.11;40.71;69.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:55:11;43.46;39.58;54.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T08:57:37;47.74;41.46;67.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:00:06;48.04;41.68;63.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:02:46;53.23;40.71;67.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:05:12;43.98;39.46;65.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:07:38;43.44;39.58;60.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:10:05;45.05;40.33;58.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:12:31;50.97;40.03;69.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:14:57;44.02;39.81;55.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:17:32;46.68;39.46;59.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:20:20;48.90;38.52;68.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:22:44;43.71;38.95;60.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:25:19;47.16;39.34;67.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:27:48;59.36;39.70;83.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:30:14;54.98;38.67;78.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:32:40;48.19;38.95;74.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:35:22;48.82;38.81;72.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:37:51;55.19;39.34;73.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:40:36;50.80;38.95;67.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:43:09;53.24;39.81;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:45:41;46.41;39.34;59.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:48:08;44.32;40.62;60.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:50:36;48.39;40.43;61.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:53:02;50.54;40.89;70.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:55:30;46.60;38.95;63.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T09:57:57;42.58;39.58;56.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:00:23;42.23;39.08;54.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:02:52;49.14;40.43;64.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:05:19;48.93;39.46;70.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:07:54;42.83;39.70;59.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:10:21;54.50;39.70;69.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:12:48;47.67;38.95;71.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:15:14;44.39;39.70;56.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:17:43;46.91;39.81;62.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:20:09;48.49;39.08;65.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:22:35;49.44;41.46;63.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:25:01;43.42;40.71;61.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:27:27;45.03;41.46;52.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:29:56;50.71;42.16;61.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:32:22;47.01;42.29;65.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:34:49;52.99;42.03;67.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:37:22;47.89;41.30;66.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:40:02;51.99;40.89;68.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:42:37;46.75;41.14;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:45:06;49.05;44.03;59.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:47:38;52.47;44.94;70.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:50:13;52.98;43.29;71.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:52:39;50.67;43.58;67.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:55:23;47.95;43.81;64.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T10:57:49;50.52;41.06;64.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:00:18;48.13;40.13;71.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:02:55;45.97;41.22;58.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:05:21;50.63;43.58;62.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:07:48;51.86;43.72;67.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:10:17;51.90;44.11;72.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:12:44;51.59;42.82;68.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:15:10;49.52;42.16;69.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:17:40;52.99;45.20;68.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:20:06;51.73;44.39;63.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:22:34;48.72;43.19;67.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:25:05;51.67;43.19;71.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-07-31T11:27:38;50.58;42.41;70.71;;
