sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:00:29;26.42;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:01:00;26.43;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:01:31;26.42;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:02:02;26.43;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:02:33;26.39;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:03:04;26.45;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:03:35;26.43;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:04:06;26.39;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:04:37;26.42;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:05:08;26.43;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:05:39;26.42;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:06:10;26.42;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:06:41;26.43;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:07:12;26.45;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:07:43;26.40;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:08:14;26.45;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:08:45;26.42;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:09:16;26.43;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:09:47;26.42;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:10:18;26.43;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:10:51;26.43;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:11:22;26.42;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:11:53;26.42;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:12:24;26.45;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:12:55;26.45;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:13:26;26.45;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:13:57;26.43;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:14:28;26.46;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:14:59;26.42;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:15:30;26.43;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:16:01;26.43;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:16:32;26.45;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:17:03;26.46;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:17:35;26.45;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:18:06;26.45;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:18:37;26.43;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:19:08;26.45;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:19:39;26.45;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:20:11;26.43;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:20:42;26.43;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:21:13;26.42;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:21:44;26.43;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:22:18;26.42;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:22:49;26.45;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:23:20;26.45;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:23:50;26.45;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:24:21;26.47;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:24:52;26.46;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:25:23;26.45;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:25:54;26.43;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:26:25;26.46;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:26:56;26.45;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:27:27;26.43;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:27:58;26.46;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:28:31;26.43;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:29:02;26.45;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:29:33;26.47;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:30:04;26.45;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:30:35;26.46;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:31:06;26.47;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:31:37;26.46;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:32:08;26.46;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:32:39;26.46;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:33:10;26.47;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:33:41;26.46;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:34:12;26.46;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:34:43;26.45;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:35:14;26.46;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:35:44;26.45;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:36:15;26.46;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:36:46;26.46;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:37:17;26.47;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:37:48;26.46;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:38:19;26.46;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:38:50;26.47;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:39:21;26.47;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:39:52;26.46;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:40:23;26.50;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:40:54;26.47;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:41:25;26.46;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:41:57;26.47;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:42:27;26.47;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:42:58;26.47;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:43:29;26.46;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:44:00;26.49;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:44:32;26.50;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:45:03;26.46;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:45:34;26.47;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:46:06;26.47;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:46:37;26.47;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:47:08;26.49;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:47:39;26.47;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:48:10;26.50;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:48:41;26.47;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:49:13;26.50;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:49:44;26.50;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:50:16;26.49;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:50:47;26.47;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:51:18;26.47;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:51:49;26.49;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:52:20;26.49;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:52:51;26.47;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:53:24;26.49;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:53:55;26.50;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:54:26;26.52;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:54:57;26.50;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:55:28;26.49;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:55:59;26.49;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:56:30;26.49;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:57:02;26.50;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:57:34;26.50;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:58:07;26.50;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:58:38;26.50;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:59:09;26.49;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T00:59:40;26.50;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:00:11;26.49;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:00:42;26.50;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:01:13;26.53;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:01:44;26.50;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:02:16;26.47;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:02:48;26.52;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:03:19;26.49;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:03:52;26.50;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:04:23;26.50;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:04:54;26.50;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:05:54;26.53;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:06:38;26.55;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:07:24;26.53;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:08:24;26.56;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:10:55;26.59;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:11:41;26.56;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:12:15;26.55;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:12:48;26.55;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:13:21;26.53;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:13:53;26.52;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:14:24;26.55;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:15:05;26.53;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:15:36;26.53;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:16:07;26.53;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:16:38;26.49;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:17:09;26.50;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:17:43;26.52;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:18:14;26.50;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:18:45;26.50;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:19:18;26.49;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:19:53;26.52;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:20:26;26.50;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:23:51;26.56;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:24:38;26.53;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:25:29;26.57;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:26:12;26.55;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:26:45;26.55;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:27:23;26.53;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:28:08;26.53;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:28:55;26.52;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:29:38;26.55;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:30:16;26.55;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:30:48;26.53;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:31:23;26.53;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:31:55;26.49;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:32:28;26.53;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:33:00;26.50;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:33:31;26.50;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:34:03;26.49;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:34:35;26.50;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:35:07;26.50;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:35:39;26.49;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:36:11;26.50;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:36:42;26.50;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:37:13;26.52;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:37:45;26.50;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:38:20;26.50;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:38:51;26.50;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:39:22;26.50;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:39:53;26.50;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:40:24;26.52;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:40:55;26.50;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:41:29;26.52;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:42:00;26.52;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:42:33;26.53;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:43:04;26.52;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:43:35;26.53;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:44:06;26.53;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:44:37;26.53;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:45:08;26.53;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:45:41;26.55;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:46:12;26.53;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:46:43;26.52;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:47:14;26.53;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:47:45;26.55;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:48:16;26.52;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:48:48;26.53;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:49:19;26.52;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:49:50;26.52;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:50:20;26.53;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:50:51;26.52;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:51:22;26.53;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:51:53;26.53;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:52:27;26.53;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:52:57;26.55;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:53:31;26.53;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:54:02;26.55;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:54:33;26.53;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:55:04;26.55;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:55:35;26.55;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:56:06;26.53;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:56:39;26.55;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:57:10;26.55;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:57:41;26.53;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:58:12;26.55;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:58:43;26.56;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:59:14;26.52;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T01:59:46;26.55;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:00:17;26.55;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:00:48;26.56;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:01:19;26.56;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:01:51;26.56;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:02:22;26.57;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:02:53;26.56;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:03:24;26.57;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:03:55;26.55;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:04:25;26.56;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:04:56;26.55;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:05:27;26.60;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:05:58;26.56;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:06:29;26.56;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:07:00;26.57;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:07:31;26.55;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:08:02;26.56;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:08:33;26.56;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:09:04;26.56;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:09:35;26.56;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:10:06;26.56;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:10:37;26.56;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:11:08;26.56;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:11:39;26.57;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:12:10;26.56;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:12:41;26.55;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:13:11;26.59;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:13:42;26.57;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:14:13;26.56;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:14:44;26.57;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:15:15;26.59;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:15:46;26.56;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:16:17;26.56;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:16:48;26.57;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:17:19;26.59;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:17:50;26.59;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:18:21;26.59;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:18:52;26.60;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:19:23;26.59;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:19:53;26.56;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:20:24;26.60;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:20:55;26.60;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:21:26;26.56;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:21:57;26.59;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:22:28;26.57;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:22:59;26.57;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:23:30;26.59;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:24:01;26.57;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:24:32;26.57;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:25:03;26.57;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:25:34;26.59;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:26:07;26.60;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:26:38;26.57;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:27:09;26.60;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:27:40;26.60;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:28:11;26.57;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:28:42;26.57;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:29:13;26.59;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:29:44;26.59;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:30:15;26.59;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:30:46;26.60;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:31:17;26.59;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:31:47;26.59;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:32:18;26.59;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:32:49;26.60;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:33:20;26.59;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:33:51;26.60;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:34:22;26.59;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:34:53;26.60;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:35:24;26.57;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:35:55;26.59;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:36:26;26.60;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:36:57;26.57;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:37:28;26.60;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:37:59;26.59;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:38:29;26.60;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:39:00;26.59;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:39:31;26.57;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:40:02;26.59;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:40:34;26.60;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:41:07;26.57;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:41:38;26.63;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:42:09;26.61;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:42:40;26.60;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:43:11;26.60;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:43:41;26.59;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:44:12;26.59;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:44:43;26.61;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:45:14;26.59;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:45:45;26.60;57.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:46:16;26.59;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:46:49;26.60;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:47:21;26.60;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:47:52;26.59;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:48:23;26.60;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:48:53;26.60;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:49:24;26.61;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-07-31T02:49:55;26.60;57.16
