sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:00:17;20.7;18.2;14.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:05:31;21.5;18.6;14
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:10:55;21.6;19.9;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:15:25;21.2;18.8;14.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:20:29;19.7;17.9;13.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:25:55;21.3;18.9;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:30:33;22;19.9;15.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:35:17;21.2;18.9;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:40:11;21.2;18.8;13.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:45:55;22.8;20.3;15.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:50:45;22.4;20;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T00:55:29;23.6;20;15.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:00:11;22.4;19.2;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:05:55;23.8;21.2;15.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:10:13;23;20.3;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:15:11;24.6;21.6;16.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:20:41;22.6;19.8;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:25:48;23.7;20;14.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:30:55;22.7;20.2;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:35:45;22.2;19.6;15.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:40:11;23.1;20.9;16
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:45:11;25;21.7;16.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:50:55;22.5;19.6;15.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T01:55:33;20.7;18.7;15.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:00:45;22;18.8;14.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:05:55;22.5;19.5;15.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:10:41;21.5;19.2;15.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:15:11;22;20.5;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:20:11;22.4;20;15.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:25:55;22.4;20.2;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:30:55;22.4;20.1;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:35:55;25.5;21;15.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:40:33;23.5;21.5;16.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:45:41;22.8;20.5;16
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:50:17;21.6;19.9;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T02:55:41;22.9;20.3;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:00:55;21.8;19.7;15.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:05:39;21.5;19.5;15.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:10:29;21.8;19.8;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:15:55;22.4;19.4;14.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:20:23;23.4;21.1;16.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:25:11;22.4;19.4;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:30:19;22;20;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:35:39;24.2;21.1;16.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:40:39;23.5;20.7;16.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:45:41;20.2;18.8;14.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:50:31;23;21.1;16.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T03:55:17;24.2;21.8;16.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:00:39;32.3;28.2;20.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:05:25;28.6;25.1;18
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:10:11;42.6;35.4;24.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:15:13;33.1;28.7;20.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:20:55;25.7;23.8;18.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:25:19;25.6;24.1;18.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:30:17;25.2;23;17.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:35:55;22.5;19.6;16.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:40:25;22.6;20.2;15.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:45:25;31.2;26.6;19.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:50:31;24;21.5;16.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T04:55:45;24.4;22.3;16.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:00:11;18.2;16.3;13.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:05:15;17.9;16.3;13.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:10:53;16.9;15.2;11.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:15:43;17.3;16.2;12.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:20:27;18.3;16;13.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:25:53;22.8;20.8;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:30:58;22.2;19.4;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:35:15;15.7;14;11.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:40:17;14.9;13.6;11.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:45:25;15.2;14.2;11.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:50:41;16.6;15;12.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T05:55:53;20.5;18.7;14.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:00:29;14.1;12.5;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:05:15;12.9;12;10
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:10:23;11.3;10.2;8.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:15:53;14.1;12.7;10.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:20:39;17.9;16.3;12.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:25:39;12.1;10.4;8.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:30:51;13.6;11.6;9.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:35:39;12.2;11.2;9.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:40:11;14.4;12.7;10.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:45:25;13.8;11.7;9.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:50:51;12;10.8;9
53698;PMS7003;68408;53.952;27.612;2023-07-31T06:55:51;11.5;10.5;8.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:00:51;12.5;10.6;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:05:51;11.5;10.1;8.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:10:39;8.9;8.1;6.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:15:19;7.8;7.3;6.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:20:39;8.5;7.9;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:25:51;8;6.9;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:30:35;5.9;5.5;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:35:11;4.8;3.9;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:40:51;5.2;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:45:51;4.6;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:50:19;4.5;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-07-31T07:55:23;4.2;3.2;3
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:00:25;4.8;4.1;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:05:35;5;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:10:39;6.5;5;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:15:29;5;4.1;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:20:41;4.7;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:25:11;3.3;2.7;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:30:23;2.5;2.3;2
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:35:25;2.8;2.3;2
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:40:23;4.5;3.6;3
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:45:51;7.2;6.3;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:50:12;6.9;5.7;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T08:55:11;9;7.6;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:00:13;9.5;8.2;7.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:05:23;12.4;11.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:10:11;12.9;12.1;9.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:15:29;12.4;10.8;9.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:20:41;12.1;11.1;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:25:20;11;9.8;8.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:30:29;10.2;8.8;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:35:51;9.1;8.4;6.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:40:42;8;7.3;6.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:45:25;7.2;6;5
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:50:25;6.2;5.6;5
53698;PMS7003;68408;53.952;27.612;2023-07-31T09:55:53;6.2;5.4;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:00:11;5.1;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:05:12;6.1;5.6;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:10:53;6;5.3;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:15:43;6.5;5.9;5
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:20:53;8.6;7.1;5.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:25:29;6;5.1;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:30:12;5.2;4.6;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:35:11;5.1;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:40:51;5.3;4.8;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:45:39;5.4;4.6;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:50:46;5.9;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T10:55:51;5.3;5;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:00:39;5.7;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:05:15;4.4;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:10:23;5.9;4.9;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:15:51;4.9;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:20:51;4.2;3.9;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:25:51;4.1;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:30:51;4.3;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:35:41;4.4;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:40:29;5.7;5;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:45:54;5.4;4.5;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:50:53;5.1;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T11:55:37;4.9;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:00:23;5.7;5.3;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:05:53;4.7;4.4;4
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:10:28;4.8;4.2;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:15:15;5.1;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:20:19;4.3;4;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:25:28;4.6;3.9;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:30:32;5.2;4.6;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:35:40;5.8;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:40:55;5.7;5.1;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:45:27;9.8;7.4;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:50:11;3.9;3.4;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T12:55:39;4.1;3.2;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:00:41;4.4;3.8;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:05:39;4.6;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:10:55;4.5;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:15:29;6.4;5;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:20:15;5.3;4.6;4
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:25:39;4.8;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:30:23;5.6;4.9;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:35:29;5.9;5.2;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:40:45;6.6;5.5;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:45:55;6.2;5.2;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:50:11;6.7;5.8;5
53698;PMS7003;68408;53.952;27.612;2023-07-31T13:55:29;6.9;5.8;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:00:55;8.3;7.3;5.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:05:23;8.7;6.9;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:10:29;7;5.7;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:15:29;8.5;5.8;4.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:20:45;5.9;4.7;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:25:11;5.8;4.9;4
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:30:15;7.6;6.3;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:35:55;8.5;7.5;6.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:40:45;8.6;6.9;5.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:45:55;6.7;5.9;5.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:50:29;8.3;6.8;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T14:55:11;7.7;6.7;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:00:15;7.3;6.3;5.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:05:55;11;9.9;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:10:39;15;13.4;10.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:15:45;10.4;8.8;7.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:20:55;11;9.4;7.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:25:39;11.2;9.9;7.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:30:25;10.8;9.3;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:35:25;10.7;9.3;7.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:40:55;12.1;9.7;8.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:45:53;11.2;10.6;8.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:50:55;14.4;12;9.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T15:55:55;14;12.2;10.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:00:32;19.9;16.9;12.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:05:19;22.7;18.7;13.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:10:39;20.9;18.5;14.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:15:55;21.3;19.1;14.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:20:39;19.9;17.3;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:25:29;22.6;19.3;14.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:30:55;20.7;18.7;14.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:35:11;22.1;19.4;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:40:15;19.7;16.7;13.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:45:21;14.1;13.2;10.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:50:37;13.5;11.8;9.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T16:55:39;11.7;10.4;8.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:00:21;11.8;9.9;8.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:05:11;11.6;9.1;7.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:10:11;13.4;11.1;8.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:15:15;11.7;10.3;8.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:20:21;14;12.3;10.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:25:11;16.8;15.1;11.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:30:39;15.5;14.1;11.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:35:55;23.3;20.9;16.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:40:30;14.1;12.8;10.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:45:11;14.6;13.1;10.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:50:39;14.6;13.1;10.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T17:55:15;17;14.9;11.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:00:15;29.7;24.7;18.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:05:47;16.4;14.2;11.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:10:57;14.1;13.2;10.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:15:23;17.4;14.4;11.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:20:11;15.9;14.5;11.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:25:29;16.5;15.3;11.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:30:41;17.5;15.7;12.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:35:15;21.1;17.8;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:40:11;18.3;16.4;12.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:45:47;18.3;15.5;12.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:50:11;19;16.8;13.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T18:55:11;19.3;16.9;13.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:00:57;19.8;17.3;13.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:05:48;16.6;14.5;11.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:10:11;17;14.9;11.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:15:27;16.2;14;10.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:20:55;17.1;14.8;11.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:25:15;18.4;15.8;12.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:30:23;19.8;17.9;14.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:35:41;17.4;16.4;13.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:40:47;32.5;27.3;20.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:45:57;24.7;22.1;17.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:50:15;19.8;17.6;14.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T19:55:15;17.6;15.7;12.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:00:11;18.4;16.2;12.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:05:55;18.9;16.6;13.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:10:57;20.1;18.4;14.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:15:57;20.6;17.8;13.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:20:57;20.4;17.8;13.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:25:41;20.4;17.3;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:30:11;20.6;18;14
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:35:41;21.2;19.1;15.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:40:55;19.4;17.3;13.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:45:57;21.7;19.5;15.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:50:29;22.2;19.1;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T20:55:57;21.1;19.3;15.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:00:11;40.6;33;23.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:05:23;26.2;23.2;17.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:10:23;20.2;17.8;14.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:15:31;22.7;20.4;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:20:39;22.5;20;15.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:25:41;22.7;20.2;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:30:11;29.3;25.1;18.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:35:11;41.5;34.7;24.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:40:11;32.2;28.6;20.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:45:39;24.9;22.3;17.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:50:29;23.1;21;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T21:55:39;24.1;20.7;15.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:00:57;20.8;19.2;15.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:05:31;21.7;19.9;15.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:10:11;25;20.8;15.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:15:39;22.9;20.6;16.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:20:23;23.5;20.2;15.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:25:11;23.9;20.8;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:30:43;22.8;19.7;15
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:35:57;22.8;19.6;15.6
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:40:11;23;20.3;15.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:45:11;26.3;23;17.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:50:57;26.6;23;17.2
53698;PMS7003;68408;53.952;27.612;2023-07-31T22:55:23;27.5;22.9;17.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:00:29;24.2;21.8;16.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:05:31;25.4;22.3;16.9
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:10:48;26.1;21.6;14.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:15:41;27.2;23.4;17.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:20:27;29.2;24.9;19
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:25:53;26.4;22.6;17.5
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:30:48;26.3;23.7;17.4
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:35:29;25.6;23;16.8
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:40:11;27.3;23.9;17.7
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:45:57;28.2;24.1;18.1
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:50:12;24.8;22.2;17.3
53698;PMS7003;68408;53.952;27.612;2023-07-31T23:55:57;25.1;21.9;16.4
