sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:00:46;81;28;;206;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:03:15;77;28;;195;150491
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:05:45;75;27;;187;149177
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:08:15;88;29;;223;150600
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:10:45;80;27;;202;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:13:15;79;28;;197;148848
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:15:45;81;28;;205;151136
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:18:15;85;29;;210;148034
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:20:45;78;27;;196;150481
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:23:15;77;27;;198;152432
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:25:45;78;26;;195;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:28:15;71;26;;180;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:30:45;83;28;;209;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:33:16;82;27;;207;149965
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:35:47;80;27;;199;148762
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:38:16;79;27;;200;151288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:40:46;75;26;;188;150029
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:43:16;89;29;;223;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:45:46;70;26;;174;147468
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:48:16;77;26;;197;153285
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:50:46;71;26;;177;148240
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:53:16;71;25;;180;151663
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:55:47;76;27;;191;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T00:58:17;90;29;;224;149326
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:00:47;70;25;;179;151406
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:03:17;77;27;;194;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:08:24;84;28;;211;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:10:50;83;27;;208;150081
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:13:20;89;28;;225;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:15:51;79;27;;201;151744
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:18:21;77;27;;193;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:20:54;76;27;;190;148906
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:28:26;77;28;;194;149583
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:30:53;73;25;;186;151081
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:33:24;80;27;;207;153671
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:35:54;86;29;;217;150503
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:38:25;79;27;;199;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:40:55;92;29;;229;148385
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:43:25;75;25;;192;152477
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:45:55;86;28;;216;149500
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:48:25;80;25;;200;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:50:55;84;26;;212;150993
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:53:25;78;25;;197;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:55:55;87;28;;220;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T01:58:25;80;26;;201;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:00:56;81;26;;202;149317
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:03:26;74;26;;185;148670
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:05:57;77;25;;197;151969
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:08:26;90;29;;227;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:10:56;76;26;;190;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:13:26;81;26;;203;149616
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:15:56;77;26;;194;149965
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:18:26;79;26;;199;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:20:56;80;26;;198;147932
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:23:27;88;28;;224;152566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:25:57;83;26;;209;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:28:27;79;26;;199;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:30:57;87;25;;218;149852
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:33:27;88;28;;223;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:35:57;81;26;;203;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:38:27;73;24;;185;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:40:57;75;25;;188;149267
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:43:28;72;24;;181;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:45:59;80;26;;201;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:48:28;77;24;;195;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:50:58;79;26;;199;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:53:28;81;26;;203;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:55:58;79;25;;199;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T02:58:28;88;26;;221;149801
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:00:58;79;26;;198;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:03:29;81;25;;202;149611
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:05:59;86;26;;217;150931
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:08:29;87;27;;219;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:10:59;80;25;;199;147643
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:13:29;83;25;;211;151579
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:15:59;75;25;;190;151091
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:18:29;82;25;;206;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:20:59;84;26;;212;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:23:30;84;25;;211;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:26:01;77;25;;194;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:28:30;81;27;;203;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:31:00;76;24;;193;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:33:30;80;25;;201;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:36:01;87;26;;219;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:38:31;79;24;;198;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:41:01;77;24;;193;150079
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:43:31;90;26;;226;149676
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:46:01;76;25;;191;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:48:31;82;25;;208;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:51:02;75;23;;189;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:53:32;81;26;;204;150717
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:56:02;77;24;;193;149727
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T03:58:32;71;24;;178;149112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:01:02;77;24;;196;151518
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:03:33;81;25;;204;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:06:03;83;25;;207;148540
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:08:33;82;26;;210;152149
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:11:03;85;27;;211;148675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:13:34;80;25;;203;151195
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:16:04;84;26;;211;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:18:34;80;25;;202;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:21:04;77;26;;194;149788
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:23:34;84;25;;208;147685
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:26:04;78;26;;199;152528
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:28:35;88;26;;222;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:31:05;91;28;;227;149004
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:33:35;74;24;;187;151464
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:36:05;87;27;;220;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:38:35;73;25;;183;148714
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:41:06;84;26;;214;151624
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:43:39;86;28;;216;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:46:06;87;27;;219;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:48:36;80;26;;201;149445
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:51:06;84;27;;213;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:53:36;76;26;;190;149781
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:56:06;78;25;;197;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T04:58:37;82;28;;206;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:01:07;85;29;;214;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:03:37;71;27;;178;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:06:07;83;27;;206;148762
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:08:37;86;31;;219;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:11:07;73;27;;183;150150
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:13:37;85;30;;214;149331
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:16:07;80;32;;199;148949
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:18:37;73;28;;186;151413
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:21:07;79;31;;200;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:23:37;74;31;;187;150439
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:26:08;80;31;;202;150188
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:28:38;92;37;;230;149594
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:31:08;80;32;;202;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:33:38;84;36;;211;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:36:09;74;33;;187;149984
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:38:39;85;36;;216;151710
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:41:09;85;36;;213;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:43:39;83;37;;210;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:46:09;97;38;;244;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:48:39;87;38;;219;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:51:09;76;35;;189;149030
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:53:41;74;33;;187;151323
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:56:10;79;34;;197;149387
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T05:58:40;83;38;;210;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:01:10;85;34;;215;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:03:40;85;37;;214;149965
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:06:10;84;35;;210;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:08:41;78;35;;198;150716
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:11:11;83;38;;209;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:13:41;82;38;;207;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:16:11;86;38;;216;149049
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:18:41;73;36;;186;151093
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:21:11;84;41;;210;149536
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:23:41;80;41;;202;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:26:12;78;41;;197;150764
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:28:42;87;40;;218;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:31:12;87;44;;219;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:33:42;77;40;;194;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:36:12;81;40;;203;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:38:42;81;42;;203;149239
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:41:12;88;43;;223;150821
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:43:43;78;39;;196;149132
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:46:13;89;43;;226;151331
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:48:43;86;44;;217;149957
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:51:13;84;43;;210;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:53:45;80;41;;201;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:56:13;77;44;;192;148193
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T06:58:43;89;44;;227;151785
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:01:14;79;44;;197;149038
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:03:44;86;43;;218;151657
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:06:14;82;47;;206;150071
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:08:44;80;45;;196;146646
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:11:14;83;46;;213;153507
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:13:44;93;47;;235;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:16:14;73;44;;184;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:18:45;82;48;;207;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:21:16;71;43;;180;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:23:45;86;51;;218;150455
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:26:15;83;49;;209;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:28:46;74;46;;186;150589
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:31:16;84;50;;212;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:33:46;77;49;;192;148607
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:36:16;76;50;;192;150829
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:38:46;81;54;;204;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:41:16;73;54;;186;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:43:46;80;56;;200;149440
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:46:17;79;59;;199;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:48:47;86;66;;217;150292
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:51:17;76;64;;190;149166
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:53:47;84;72;;211;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:56:17;91;75;;231;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T07:58:50;82;76;;206;150252
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:01:17;92;75;;231;150153
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:03:47;81;72;;204;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:06:18;82;70;;207;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:08:48;81;67;;204;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:11:18;73;64;;183;149965
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:13:48;79;65;;197;149313
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:16:18;82;65;;206;150680
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:18:49;90;69;;225;149600
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:21:19;82;63;;209;151608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:23:49;80;61;;200;149771
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:26:19;78;58;;195;148125
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:28:50;80;58;;204;152305
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:31:20;91;60;;228;149497
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:33:50;74;57;;186;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:36:20;77;53;;195;150621
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:38:50;72;56;;182;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:41:20;84;54;;208;148486
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:43:50;86;55;;219;152750
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:46:20;82;57;;205;149222
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:48:51;78;52;;197;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:51:22;78;53;;198;151127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:53:52;88;54;;217;146961
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:56:23;75;55;;194;153439
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T08:58:53;86;55;;215;148909
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:01:24;95;57;;242;152749
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:03:54;73;52;;185;150031
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:06:25;74;55;;187;151263
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:08:55;80;58;;203;150817
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:11:26;75;57;;187;149174
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:13:57;77;55;;195;151447
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:16:28;87;60;;217;149383
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:18:58;74;56;;188;150745
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:21:28;82;58;;209;151748
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:23:58;83;59;;210;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:26:37;84;60;;213;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:29:00;84;63;;213;150955
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:31:39;76;64;;193;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:34:01;73;66;;186;150963
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:36:32;87;71;;217;148317
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:39:02;85;75;;218;152156
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:41:35;80;78;;202;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:44:03;90;79;;226;149288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:46:36;73;75;;183;149780
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:49:08;87;73;;222;151756
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:51:39;77;71;;195;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:54:14;73;69;;183;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:56:35;85;70;;213;149233
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T09:59:05;82;72;;206;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:01:36;84;75;;213;150835
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:04:06;77;74;;195;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:06:36;86;81;;216;149881
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:09:08;84;82;;211;150616
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:11:45;87;86;;219;149717
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:14:06;87;84;;218;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:16:37;79;81;;200;151213
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:19:08;89;84;;226;150880
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:21:38;69;78;;173;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:24:09;81;78;;204;150893
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:26:39;89;83;;223;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:29:09;90;88;;226;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:31:39;82;87;;207;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:34:09;83;89;;211;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:36:40;90;86;;226;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:41:40;80;79;;201;149522
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:44:10;86;79;;217;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:46:41;79;81;;200;150900
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:49:12;80;84;;201;150161
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:51:42;88;90;;222;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:54:15;86;89;;216;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:56:45;79;91;;199;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T10:59:13;87;94;;218;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:01:55;86;94;;217;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:04:14;80;96;;201;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:06:54;87;91;;220;150491
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:09:15;88;91;;223;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:11:46;83;83;;210;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:14:16;90;84;;227;151282
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:16:46;80;81;;200;149479
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:19:23;72;74;;182;151410
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:21:48;70;79;;175;149360
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:24:18;89;87;;227;151826
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:26:51;88;90;;217;147952
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:29:19;81;92;;207;152127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:31:49;87;97;;220;150206
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:34:21;86;97;;219;151185
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:36:54;84;97;;211;149887
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:39:21;83;98;;208;149982
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:41:51;75;95;;191;151824
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:44:21;81;95;;204;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:46:52;85;95;;214;150167
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:49:22;85;90;;215;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:51:52;87;94;;219;149807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:54:22;93;92;;236;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:56:52;86;89;;216;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T11:59:22;85;92;;214;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:01:54;82;93;;205;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:04:23;79;92;;199;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:06:53;87;93;;219;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:09:24;88;94;;221;149898
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:11:54;72;91;;183;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:14:24;89;90;;225;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:16:55;87;91;;219;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:19:28;89;88;;224;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:21:55;83;86;;209;150962
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:24:26;87;90;;218;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:26:56;74;88;;188;151459
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:29:35;71;92;;178;148440
