sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:01:25;89;36;;223;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:03:55;80;33;;197;147547
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:06:25;85;35;;217;152524
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:08:55;83;38;;209;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:11:25;74;33;;187;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:13:55;83;35;;209;149552
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:16:25;80;33;;202;150540
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:18:56;86;36;;213;147665
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:21:26;71;33;;182;153018
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:23:56;84;34;;211;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:26:26;81;35;;204;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:28:56;75;34;;187;149199
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:31:27;84;33;;212;151115
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:33:57;71;34;;177;149346
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:36:27;93;37;;232;149337
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:38:57;85;35;;217;151578
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:41:27;82;36;;206;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:43:57;89;35;;222;149301
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:46:27;88;36;;221;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:48:57;85;35;;213;148903
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:51:28;89;33;;226;152068
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:53:58;85;36;;213;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:56:28;78;34;;193;148298
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T00:58:58;81;32;;206;152222
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:01:28;81;34;;204;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:03:58;85;35;;215;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:11:33;84;35;;214;151507
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:13:59;79;34;;198;149727
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:16:30;87;34;;220;151205
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:19:00;82;34;;204;148424
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:21:41;84;35;;214;151824
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:26:34;82;33;;208;151394
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:29:17;84;35;;211;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:31:32;87;33;;218;150198
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:34:03;86;34;;216;150473
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:36:33;88;36;;223;151377
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:39:04;81;33;;205;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:41:34;83;35;;209;149529
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:44:04;75;33;;191;151019
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:46:35;79;32;;197;149133
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:49:06;81;34;;205;150081
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:51:35;83;35;;210;150854
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:56:39;83;36;;209;149905
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T01:59:09;80;32;;199;148567
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:01:39;97;37;;247;152318
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:04:09;87;34;;220;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:06:39;77;33;;192;148938
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:09:09;72;31;;182;150909
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:11:39;80;33;;203;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:14:09;77;32;;192;149421
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:16:39;84;33;;209;148843
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:19:09;80;34;;204;151863
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:21:39;75;32;;188;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:24:09;81;32;;205;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:26:40;88;35;;222;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:29:10;81;34;;205;150699
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:31:40;85;35;;214;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:34:10;81;33;;204;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:36:40;71;32;;179;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:39:10;81;30;;204;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:41:40;90;36;;227;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:44:14;82;33;;206;149197
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:46:41;81;33;;206;150772
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:49:11;87;34;;217;149544
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:51:41;87;33;;221;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:54:11;81;35;;203;148930
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:56:41;86;32;;218;151256
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T02:59:11;84;33;;212;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:01:41;75;32;;188;149273
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:04:11;80;32;;203;150708
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:06:41;83;32;;209;150017
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:09:11;83;36;;209;150485
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:11:41;89;31;;224;149656
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:14:12;79;36;;197;149274
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:16:42;93;35;;233;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:19:12;82;33;;205;149270
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:21:42;80;33;;204;151893
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:24:12;83;30;;209;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:26:42;84;33;;212;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:29:13;84;35;;212;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:31:43;86;34;;214;149293
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:34:13;90;34;;229;151142
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:36:43;84;32;;211;149676
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:39:13;84;32;;210;149229
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:41:43;72;31;;182;151492
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:44:13;81;33;;203;149888
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:46:44;91;36;;230;150363
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:49:14;80;31;;200;149312
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:51:45;85;35;;216;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:54:15;84;31;;211;150541
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:56:45;77;33;;194;149456
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T03:59:15;83;33;;210;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:01:45;82;32;;206;150487
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:04:15;90;35;;226;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:06:45;91;34;;230;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:09:15;96;36;;241;149608
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:11:45;85;35;;214;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:14:15;86;32;;215;149351
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:16:45;84;32;;213;150599
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:19:16;81;33;;204;149761
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:21:46;82;35;;207;149730
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:24:16;88;31;;224;151245
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:26:46;88;36;;222;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:29:16;100;34;;248;147676
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:31:47;75;31;;191;151347
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:34:17;77;31;;196;152190
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:36:47;80;32;;199;147607
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:39:17;84;35;;213;151295
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:41:47;81;30;;205;151232
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:44:17;86;33;;213;148590
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:46:47;85;35;;215;150599
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:49:17;81;32;;205;150950
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:51:48;85;33;;213;150178
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:54:18;81;33;;203;149687
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:56:48;80;31;;202;149632
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T04:59:18;85;33;;215;151044
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:01:48;77;31;;193;149567
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:04:18;92;34;;230;149918
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:06:48;86;32;;216;150201
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:09:19;80;34;;203;151028
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:11:49;85;32;;213;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:14:20;84;32;;211;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:16:49;79;31;;200;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:19:19;82;34;;206;150516
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:21:49;87;35;;219;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:24:20;82;30;;206;149435
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:26:50;80;34;;201;149904
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:29:20;84;32;;211;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:31:50;88;34;;222;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:34:20;75;31;;187;149173
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:36:50;80;33;;200;149864
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:39:20;83;32;;209;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:41:50;83;36;;211;150968
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:44:20;88;31;;222;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:46:51;84;34;;210;149248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:49:21;78;32;;197;150990
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:51:51;90;35;;226;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:54:21;81;32;;204;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:56:51;81;34;;202;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T05:59:21;88;35;;221;150426
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:01:51;77;32;;195;150440
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:04:21;86;35;;217;150099
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:06:51;87;33;;218;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:09:22;88;34;;222;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:11:52;88;34;;222;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:14:22;88;34;;221;149613
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:16:52;84;35;;209;148775
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:19:23;85;32;;217;151981
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:21:53;83;36;;209;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:24:24;77;32;;193;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:26:54;83;33;;210;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:31:56;76;35;;190;149174
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:34:27;91;34;;230;150876
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:36:57;84;34;;212;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:39:27;92;36;;229;148885
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:41:57;93;36;;234;150869
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:44:27;89;34;;223;148937
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:46:57;88;35;;221;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:49:27;85;36;;215;151203
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:51:57;89;33;;222;148628
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:54:27;84;37;;213;151781
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:56:57;73;31;;184;149557
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T06:59:27;87;34;;220;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:01:57;83;33;;209;149826
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:04:27;87;35;;216;148209
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:06:57;78;33;;200;152424
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:09:28;81;35;;204;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:11:58;74;32;;186;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:14:28;85;34;;215;150424
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:16:58;92;37;;231;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:19:28;93;34;;233;149326
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:22:00;85;35;;214;149311
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:24:29;74;34;;188;152072
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:26:59;71;32;;179;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:29:29;84;35;;211;149226
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:32:00;83;33;;211;151766
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:34:30;79;34;;198;149206
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:37:00;72;33;;181;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:39:30;82;35;;207;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:42:00;78;34;;196;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:44:30;87;36;;220;150325
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:47:00;87;36;;219;149990
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:49:30;85;34;;213;149997
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:52:01;84;34;;211;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:54:31;81;37;;204;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:57:01;79;33;;198;150044
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T07:59:31;80;34;;202;149665
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:02:01;94;38;;237;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:04:31;90;35;;226;149574
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:07:02;89;36;;224;150512
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:09:32;83;36;;211;151170
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:12:04;84;36;;211;149498
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:14:32;84;36;;212;150778
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:17:03;94;36;;233;148575
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:19:33;83;37;;212;151534
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:22:03;97;38;;245;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:24:33;85;36;;213;149792
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:27:05;81;34;;203;150094
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:29:34;77;34;;194;150167
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:32:05;85;35;;214;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:34:35;82;39;;209;151152
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:37:05;72;31;;181;149842
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:39:35;81;37;;205;150526
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:42:07;83;36;;207;149623
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:44:36;87;36;;219;150613
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:47:06;72;33;;180;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:49:37;85;35;;215;151274
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:52:07;81;35;;204;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:54:37;84;38;;210;148780
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:57:07;78;35;;198;151708
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T08:59:37;80;37;;202;150014
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:02:08;85;36;;214;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:04:39;92;38;;231;150387
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:09:43;86;41;;217;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:12:13;87;38;;219;149730
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:14:43;83;36;;209;149370
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:17:14;89;38;;224;150881
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:19:44;83;37;;209;150044
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:22:14;78;36;;197;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:24:44;90;37;;225;149289
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:27:14;81;37;;204;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:29:44;81;37;;206;150883
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:32:17;78;36;;197;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:34:44;93;41;;234;149973
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:37:14;98;38;;246;150222
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:39:45;79;36;;197;149422
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:42:24;79;38;;200;150888
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:44:45;69;33;;173;148776
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:47:24;91;39;;228;148806
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:49:46;77;36;;195;151586
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:52:16;81;38;;206;151474
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:54:47;85;39;;216;150949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T09:57:17;84;40;;212;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:02:21;88;46;;219;148099
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:04:51;92;41;;233;151590
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:07:21;96;44;;244;151836
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:09:53;82;39;;208;150693
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:12:23;83;39;;209;151029
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:14:54;77;40;;194;149710
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:17:24;84;38;;213;150973
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:19:54;77;38;;191;148732
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:22:25;72;37;;185;152101
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:24:57;85;43;;211;148753
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:27:26;89;42;;228;152907
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:29:57;92;41;;231;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:32:27;81;39;;203;150290
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:34:58;83;40;;207;149562
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:37:29;83;40;;211;151729
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:40:16;92;43;;232;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:42:30;77;40;;195;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:45:04;83;38;;209;150868
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:47:30;90;43;;225;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:52:31;78;41;;198;150950
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T10:57:32;89;41;;224;150625
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:00:22;75;39;;189;150363
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:02:33;88;42;;220;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:05:09;82;42;;208;150548
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:07:48;83;40;;210;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:10:04;75;39;;189;150550
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:12:34;86;40;;215;149652
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:15:05;86;42;;218;150408
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:17:36;83;39;;208;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:20:05;86;40;;216;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:22:36;95;42;;240;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:27:41;84;45;;211;149823
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:30:10;79;38;;198;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:32:40;72;39;;179;148881
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:35:13;87;40;;221;151079
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:37:41;84;42;;214;151161
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:40:11;81;42;;204;149755
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:42:41;82;41;;206;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:45:11;90;42;;228;150426
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:47:41;78;41;;195;149887
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:50:14;68;36;;172;150395
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:52:43;77;43;;196;150943
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:55:12;82;40;;205;149575
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T11:57:43;82;43;;209;151125
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:00:14;83;43;;209;149630
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:02:43;72;40;;182;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:05:13;82;41;;208;150594
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:10:29;88;43;;223;151257
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:12:45;84;43;;211;150416
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:15:15;86;45;;215;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:17:47;88;43;;220;149742
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:20:16;74;44;;188;151474
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:22:46;81;43;;206;150752
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:25:16;75;43;;190;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:27:46;87;44;;220;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:30:29;91;46;;228;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:32:47;90;45;;227;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:35:17;98;48;;245;149871
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:37:47;83;43;;209;149590
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:40:17;93;46;;235;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:42:47;85;44;;213;149437
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:45:18;81;43;;204;150459
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-31T12:47:48;81;42;;204;150390
