sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-07-31T00:01:33;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.72;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:03:59;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.58;9.02;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:06:24;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.88;10.13;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:08:49;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.59;9.03;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:11:15;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.73;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:13:40;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.34;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:16:09;1.12;1.12;1.12;1.05;8.41;8.41;8.41;8.38;7.14;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T00:18:34;1.44;1.44;1.42;1.33;10.65;10.65;10.64;10.59;9.01;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T00:21:00;1.18;1.18;1.17;1.11;8.83;8.83;8.82;8.78;7.48;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T00:23:25;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.23;8.73;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T00:25:50;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.47;8.93;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:28:16;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.26;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:30:41;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.04;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T00:33:13;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.36;7.98;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T00:35:38;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.96;7.64;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:38:04;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.45;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:40:29;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.29;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:42:59;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.58;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:45:27;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.05;14.54;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T00:47:54;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.39;15.68;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:50:19;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.38;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T00:52:45;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.77;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T00:55:10;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.26;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T00:57:36;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.05;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T01:00:06;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.01;9.39;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:02:32;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.21;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:04:58;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.19;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:10:03;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.58;9.02;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:12:36;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.19;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:15:07;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.66;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T01:17:37;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.07;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:20:05;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.79;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:27:52;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.50;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:30:32;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.33;9.66;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:33:02;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.46;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:35:35;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.36;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:38:02;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.57;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T01:40:29;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.43;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T01:42:55;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.15;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:45:20;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.56;8.16;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:47:46;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.98;9.36;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:50:12;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.49;8.95;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:52:37;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.83;7.53;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:55:03;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.91;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T01:57:28;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.88;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T01:59:54;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.63;7.36;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:02:19;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.17;7.82;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T02:04:45;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.54;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:07:11;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.46;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:09:37;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.25;6.18;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:12:02;1.04;1.04;1.03;0.98;7.80;7.80;7.80;7.77;6.62;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T02:14:28;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.77;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:16:54;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.23;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:19:19;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.76;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T02:21:45;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.30;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:24:10;0.63;0.63;0.63;0.59;4.71;4.71;4.71;4.69;4.00;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:26:36;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.79;4.09;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:29:01;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:31:27;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.78;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T02:33:52;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T02:36:17;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:38:46;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:41:11;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.81;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T02:43:37;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.17;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T02:46:02;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.17;6.11;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T02:48:28;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.22;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T02:50:53;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.72;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:53:19;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.62;9.91;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:55:44;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.09;13.72;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T02:58:10;2.46;2.46;2.45;2.31;18.41;18.41;18.40;18.32;15.61;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T03:00:35;2.99;2.99;2.99;2.82;22.53;22.53;22.52;22.43;19.12;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T03:03:00;3.62;3.62;3.62;3.42;27.30;27.29;27.29;27.17;23.17;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T03:05:26;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.59;27.79;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T03:07:51;5.02;5.01;5.01;4.74;37.81;37.81;37.80;37.64;32.10;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T03:10:17;5.27;5.27;5.25;4.96;39.58;39.57;39.56;39.39;33.57;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T03:12:44;5.96;5.95;5.94;5.60;44.75;44.74;44.73;44.53;37.96;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T03:15:12;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.82;39.93;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T03:17:37;6.79;6.78;6.76;6.36;50.77;50.76;50.74;50.51;43.03;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T03:20:03;6.41;6.41;6.39;6.03;48.13;48.12;48.11;47.90;40.83;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T03:22:29;6.77;6.76;6.76;6.38;50.95;50.94;50.92;50.71;43.23;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T03:24:54;7.30;7.29;7.28;6.87;54.83;54.82;54.81;54.57;46.52;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T03:27:19;7.80;7.80;7.79;7.36;58.79;58.78;58.77;58.53;49.90;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T03:29:45;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.71;49.21;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T03:32:10;7.29;7.29;7.29;6.89;55.00;54.99;54.98;54.76;46.70;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T03:34:39;7.62;7.62;7.61;7.19;57.44;57.43;57.42;57.18;48.76;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T03:37:05;7.42;7.41;7.40;6.99;55.82;55.81;55.79;55.56;47.37;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T03:39:30;7.53;7.51;7.46;7.00;55.92;55.91;55.89;55.61;47.34;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T03:41:56;7.62;7.60;7.55;7.09;56.62;56.61;56.58;56.30;47.94;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T03:44:21;7.74;7.68;7.57;7.03;56.18;56.17;56.12;55.76;47.36;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T03:46:47;7.23;7.20;7.14;6.68;53.32;53.31;53.28;52.99;45.08;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T03:49:12;7.26;7.24;7.22;6.81;54.34;54.33;54.32;54.07;46.08;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T03:51:38;6.72;6.71;6.71;6.34;50.59;50.58;50.57;50.36;42.94;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T03:54:04;6.65;6.64;6.60;6.21;49.56;49.55;49.53;49.29;41.98;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T03:56:29;6.39;6.37;6.34;5.95;47.52;47.51;47.49;47.25;40.24;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T03:58:54;6.36;6.34;6.32;5.95;47.50;47.49;47.48;47.26;40.26;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:01:20;6.27;6.24;6.18;5.78;46.15;46.14;46.12;45.86;39.01;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T04:03:45;6.19;6.18;6.16;5.81;46.36;46.36;46.34;46.13;39.31;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T04:06:11;6.35;6.33;6.27;5.87;46.84;46.83;46.81;46.55;39.60;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T04:08:37;6.14;6.14;6.13;5.78;46.18;46.17;46.15;45.96;39.18;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:11:02;8.85;8.84;8.80;8.28;66.14;66.13;66.10;65.80;56.05;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:13:29;8.39;8.37;8.34;7.85;62.69;62.68;62.65;62.37;53.13;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:15:55;6.83;6.82;6.80;6.40;51.14;51.13;51.11;50.89;43.36;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T04:18:20;6.19;6.18;6.16;5.81;46.38;46.37;46.36;46.15;39.33;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:20:47;6.97;6.94;6.89;6.45;51.49;51.48;51.46;51.18;43.55;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:23:12;6.21;6.20;6.18;5.82;46.45;46.44;46.42;46.21;39.37;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:25:38;6.40;6.40;6.39;6.03;48.17;48.16;48.15;47.95;40.88;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T04:28:03;6.07;6.06;6.05;5.70;45.53;45.52;45.51;45.31;38.62;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:30:29;6.23;6.21;6.18;5.81;46.40;46.39;46.37;46.14;39.30;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T04:32:54;6.23;6.22;6.20;5.84;46.60;46.59;46.57;46.36;39.50;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:35:20;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.68;38.11;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T04:37:48;6.26;6.25;6.23;5.87;46.83;46.82;46.81;46.59;39.69;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:40:14;8.26;8.24;8.20;7.72;61.61;61.60;61.57;61.28;52.20;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T04:42:40;9.23;9.22;9.21;8.69;69.38;69.37;69.35;69.05;58.87;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T04:45:06;6.51;6.49;6.46;6.07;48.45;48.44;48.42;48.19;41.04;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:47:32;6.56;6.52;6.46;6.03;48.19;48.18;48.15;47.88;40.72;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T04:49:58;6.46;6.43;6.38;5.97;47.67;47.66;47.64;47.38;40.32;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T04:52:23;6.23;6.20;6.14;5.74;45.82;45.81;45.78;45.52;38.72;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T04:54:48;6.37;6.34;6.29;5.89;47.02;47.01;46.98;46.73;39.76;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:57:14;6.13;6.11;6.08;5.72;45.64;45.63;45.61;45.39;38.66;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T04:59:39;6.34;6.33;6.30;5.93;47.32;47.31;47.30;47.07;40.10;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T05:02:07;6.25;6.23;6.19;5.80;46.35;46.34;46.32;46.08;39.23;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T05:04:33;6.21;6.19;6.14;5.75;45.92;45.91;45.89;45.65;38.85;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T05:06:59;6.19;6.15;6.06;5.62;44.90;44.88;44.85;44.55;37.84;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T05:09:24;6.31;6.27;6.20;5.79;46.24;46.22;46.20;45.93;39.05;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T05:11:50;6.22;6.19;6.12;5.72;45.66;45.65;45.63;45.36;38.58;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T05:14:15;6.05;6.02;5.96;5.57;44.49;44.48;44.46;44.20;37.60;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T05:16:41;12.29;12.25;12.16;11.39;90.97;90.95;90.90;90.43;76.96;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T05:19:06;15.11;15.04;14.91;13.95;111.41;111.38;111.32;110.71;94.19;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T05:21:32;6.51;6.46;6.36;5.90;47.16;47.15;47.11;46.80;39.74;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T05:23:57;7.78;7.74;7.67;7.16;57.21;57.20;57.16;56.84;48.35;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T05:26:23;6.20;6.17;6.11;5.70;45.51;45.50;45.47;45.20;38.44;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T05:28:48;6.02;5.96;5.85;5.39;43.06;43.05;43.01;42.69;36.20;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T05:31:14;5.69;5.65;5.58;5.18;41.41;41.40;41.37;41.11;34.93;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T05:33:39;6.75;6.71;6.63;6.17;49.25;49.23;49.20;48.89;41.55;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T05:36:05;9.79;9.75;9.67;9.06;72.37;72.35;72.31;71.93;61.22;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T05:38:30;5.89;5.88;5.84;5.48;43.74;43.73;43.71;43.49;37.02;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T05:40:56;5.89;5.85;5.77;5.36;42.82;42.81;42.78;42.51;36.11;0.60
64840;SPS30;51307;52.162;7.560;2023-07-31T05:43:21;5.87;5.81;5.70;5.25;41.94;41.93;41.89;41.57;35.25;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T05:45:47;5.75;5.70;5.61;5.20;41.57;41.56;41.53;41.25;35.02;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T05:48:12;5.56;5.52;5.44;5.06;40.41;40.40;40.37;40.11;34.08;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T05:50:38;5.77;5.72;5.63;5.22;41.67;41.66;41.62;41.34;35.09;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T05:53:05;6.32;6.26;6.15;5.68;45.34;45.32;45.28;44.95;38.13;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T05:55:31;5.82;5.80;5.75;5.38;42.95;42.94;42.92;42.68;36.31;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T05:57:57;5.38;5.32;5.21;4.80;38.37;38.36;38.32;38.03;32.24;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T06:00:22;5.96;5.90;5.79;5.35;42.77;42.76;42.73;42.42;35.99;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T06:02:48;5.47;5.45;5.42;5.08;40.53;40.52;40.50;40.29;34.29;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:05:13;5.52;5.47;5.37;4.96;39.63;39.61;39.58;39.29;33.33;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T06:07:39;5.90;5.85;5.73;5.28;42.19;42.18;42.14;41.82;35.46;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T06:10:05;5.69;5.61;5.46;5.00;39.92;39.91;39.86;39.51;33.44;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T06:12:31;5.72;5.65;5.51;5.05;40.35;40.34;40.29;39.95;33.83;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T06:14:57;5.44;5.41;5.35;4.98;39.76;39.76;39.73;39.49;33.56;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:17:23;5.38;5.35;5.28;4.92;39.29;39.28;39.26;39.02;33.16;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T06:19:51;5.56;5.51;5.41;5.01;39.98;39.97;39.94;39.65;33.64;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:22:22;5.53;5.47;5.36;4.94;39.49;39.48;39.44;39.14;33.19;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T06:24:48;5.36;5.33;5.26;4.91;39.18;39.17;39.14;38.91;33.07;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T06:27:13;4.98;4.96;4.93;4.61;36.85;36.84;36.82;36.63;31.17;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T06:29:39;5.34;5.31;5.25;4.89;39.05;39.05;39.02;38.78;32.97;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T06:32:04;5.30;5.27;5.20;4.83;38.58;38.57;38.54;38.30;32.53;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:34:30;5.27;5.24;5.18;4.84;38.62;38.61;38.59;38.36;32.61;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:36:56;5.67;5.64;5.56;5.17;41.31;41.30;41.27;41.01;34.85;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:39:21;5.23;5.20;5.14;4.80;38.34;38.33;38.30;38.08;32.38;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T06:41:47;5.14;5.09;5.00;4.62;36.88;36.87;36.83;36.56;31.02;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T06:44:12;5.29;5.23;5.10;4.69;37.43;37.42;37.38;37.07;31.41;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T06:46:38;5.06;5.01;4.92;4.54;36.30;36.29;36.26;36.00;30.54;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T06:49:03;4.88;4.85;4.79;4.47;35.67;35.66;35.64;35.43;30.11;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T06:51:29;5.08;5.06;5.01;4.67;37.33;37.33;37.30;37.09;31.54;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T06:53:56;5.33;5.31;5.25;4.91;39.18;39.17;39.15;38.92;33.10;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T06:56:22;4.92;4.89;4.81;4.46;35.59;35.58;35.55;35.31;29.98;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T06:58:48;4.81;4.77;4.69;4.34;34.66;34.65;34.62;34.38;29.17;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:01:13;5.16;5.12;5.02;4.65;37.11;37.10;37.07;36.81;31.23;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T07:03:42;4.79;4.75;4.67;4.32;34.51;34.50;34.47;34.23;29.05;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T07:06:07;4.81;4.78;4.70;4.35;34.77;34.77;34.74;34.50;29.29;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T07:08:33;4.44;4.38;4.27;3.90;31.19;31.17;31.14;30.86;26.12;0.61
64840;SPS30;51307;52.162;7.560;2023-07-31T07:10:58;4.68;4.61;4.48;4.07;32.53;32.52;32.47;32.17;27.19;0.60
64840;SPS30;51307;52.162;7.560;2023-07-31T07:13:24;4.34;4.30;4.22;3.90;31.14;31.13;31.10;30.87;26.19;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:15:49;4.31;4.28;4.21;3.89;31.10;31.09;31.07;30.85;26.19;0.57
64840;SPS30;51307;52.162;7.560;2023-07-31T07:18:16;9.18;9.12;9.01;8.40;67.06;67.04;67.00;66.59;56.61;0.59
64840;SPS30;51307;52.162;7.560;2023-07-31T07:20:51;8.09;8.04;7.96;7.42;59.27;59.25;59.22;58.87;50.05;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:23:18;4.83;4.81;4.77;4.47;35.68;35.67;35.65;35.46;30.17;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:25:44;4.22;4.20;4.17;3.90;31.14;31.13;31.12;30.95;26.33;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:28:10;4.33;4.31;4.27;4.00;31.95;31.95;31.93;31.76;27.02;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:30:36;4.34;4.31;4.27;3.98;31.83;31.82;31.80;31.61;26.88;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:33:01;4.23;4.21;4.17;3.89;31.03;31.02;31.01;30.82;26.21;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:35:27;4.20;4.19;4.15;3.88;30.99;30.98;30.96;30.79;26.20;0.58
64840;SPS30;51307;52.162;7.560;2023-07-31T07:37:53;4.34;4.33;4.31;4.04;32.29;32.28;32.27;32.11;27.34;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T07:40:19;4.10;4.09;4.09;3.86;30.82;30.82;30.81;30.68;26.16;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T07:42:45;3.88;3.88;3.86;3.63;29.00;29.00;28.99;28.85;24.58;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T07:45:10;3.67;3.67;3.65;3.44;27.47;27.47;27.46;27.34;23.29;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T07:47:37;3.59;3.58;3.56;3.34;26.66;26.66;26.64;26.51;22.57;0.56
64840;SPS30;51307;52.162;7.560;2023-07-31T07:50:05;3.40;3.39;3.38;3.17;25.34;25.33;25.32;25.20;21.46;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T07:52:31;3.38;3.37;3.36;3.17;25.33;25.32;25.32;25.21;21.48;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T07:54:57;3.35;3.35;3.35;3.16;25.25;25.25;25.24;25.14;21.44;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T07:57:22;3.33;3.32;3.32;3.13;25.01;25.00;25.00;24.89;21.22;0.54
