sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:00:57;3.18;3.18;3.18;3.03;;;;85.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:02:00;3.07;3.07;3.07;2.90;;;;81.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:03:03;3.03;3.03;3.03;2.90;;;;78.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:04:06;3.40;3.40;3.40;3.22;;;;79.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:05:09;3.10;3.10;3.10;2.97;;;;80.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:06:12;3.05;3.05;3.05;2.92;;;;81.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:07:15;2.95;2.95;2.95;2.85;;;;80.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:08:18;3.07;3.07;3.07;2.95;;;;77.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:09:21;3.18;3.18;3.18;3.03;;;;78.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:10:24;3.33;3.33;3.33;3.18;;;;79.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:11:27;3.23;3.23;3.23;3.10;;;;79.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:12:30;3.05;3.05;3.05;2.92;;;;76.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:13:33;3.03;3.03;3.03;2.92;;;;73.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:14:36;3.23;3.23;3.23;3.07;;;;71.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:15:39;2.97;2.97;2.97;2.82;;;;72.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:16:43;3.32;3.32;3.32;3.20;;;;76.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:17:46;3.17;3.17;3.17;3.00;;;;80.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:18:50;3.12;3.12;3.12;2.97;;;;80.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:19:53;3.37;3.37;3.37;3.20;;;;80.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:20:56;3.27;3.27;3.27;3.12;;;;82.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:21:59;3.07;3.07;3.07;2.90;;;;82.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:23:01;3.47;3.47;3.47;3.30;;;;85.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:24:05;3.33;3.33;3.33;3.20;;;;86.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:25:08;3.47;3.47;3.47;3.32;;;;88.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:26:11;3.25;3.25;3.25;3.10;;;;91.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:27:14;3.18;3.18;3.18;3.05;;;;95.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:28:17;3.68;3.68;3.68;3.53;;;;98.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:29:20;3.53;3.53;3.53;3.37;;;;101.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:30:23;3.13;3.13;3.13;2.97;;;;104.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:31:27;3.32;3.32;3.32;3.15;;;;106.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:32:30;3.17;3.17;3.17;3.00;;;;106.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:33:34;2.97;2.97;2.97;2.83;;;;111.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:34:38;2.93;2.93;2.93;2.80;;;;116.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:35:41;2.90;2.90;2.90;2.73;;;;121.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:36:44;3.22;3.22;3.22;3.08;;;;120.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:37:47;3.60;3.60;3.60;3.45;;;;121.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:38:50;3.35;3.35;3.35;3.17;;;;124.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:39:53;3.22;3.22;3.22;3.08;;;;124.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:40:56;3.28;3.28;3.28;3.12;;;;121.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:41:59;3.43;3.43;3.43;3.27;;;;121.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:43:03;2.97;2.97;2.97;2.83;;;;126.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:44:06;3.28;3.28;3.28;3.12;;;;124.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:45:09;3.28;3.28;3.28;3.17;;;;123.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:46:12;3.33;3.33;3.33;3.20;;;;123.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:47:15;3.27;3.27;3.27;3.10;;;;122.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:48:18;3.30;3.30;3.30;3.15;;;;119.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:49:22;3.38;3.38;3.38;3.20;;;;116.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:50:25;3.53;3.53;3.53;3.37;;;;114.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:51:30;3.28;3.28;3.28;3.15;;;;106.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:52:35;3.65;3.65;3.65;3.48;;;;105.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:53:39;3.23;3.23;3.23;3.08;;;;105.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:54:45;3.62;3.62;3.62;3.45;;;;105.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:55:49;3.47;3.47;3.47;3.30;;;;105.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:56:52;3.52;3.52;3.52;3.37;;;;105.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:57:57;3.43;3.43;3.43;3.25;;;;106.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T00:59:00;3.42;3.42;3.42;3.23;;;;107.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:00:03;3.60;3.60;3.60;3.42;;;;105.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:01:06;3.45;3.45;3.45;3.32;;;;100.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:02:09;3.62;3.62;3.62;3.47;;;;94.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:03:12;3.62;3.62;3.62;3.42;;;;92.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:04:16;3.38;3.38;3.38;3.23;;;;94.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:05:22;3.62;3.62;3.62;3.43;;;;94.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:08:08;4.12;4.12;4.12;3.93;;;;98.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:11:15;3.75;3.75;3.75;3.57;;;;99.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:12:35;3.70;3.70;3.70;3.58;;;;101.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:13:42;4.22;4.22;4.22;4.02;;;;101.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:16:09;4.37;4.37;4.37;4.18;;;;98.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:17:12;3.55;3.55;3.55;3.40;;;;94.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:18:15;3.75;3.75;3.75;3.57;;;;92.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:19:19;3.70;3.70;3.70;3.53;;;;92.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:20:26;4.03;4.03;4.03;3.83;;;;88.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:21:35;3.67;3.67;3.67;3.53;;;;81.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:26:38;3.75;3.75;3.75;3.58;;;;70.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:27:44;3.87;3.87;3.87;3.68;;;;71.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:29:10;4.00;4.00;4.00;3.82;;;;73.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:30:26;4.15;4.15;4.15;3.95;;;;75.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:31:38;4.32;4.32;4.32;4.12;;;;77.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:32:43;4.63;4.63;4.63;4.40;;;;83.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:33:54;4.43;4.43;4.43;4.23;;;;92.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:35:02;4.97;4.97;4.97;4.72;;;;93.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:36:06;4.83;4.83;4.83;4.58;;;;93.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:37:10;5.20;5.20;5.20;4.98;;;;93.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:38:13;5.38;5.38;5.38;5.12;;;;91.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:39:16;5.33;5.33;5.33;5.10;;;;88.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:40:19;5.75;5.75;5.75;5.47;;;;86.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:41:22;5.33;5.33;5.33;5.07;;;;82.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:42:25;5.65;5.65;5.65;5.40;;;;74.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:43:28;5.20;5.20;5.20;4.98;;;;72.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:44:31;5.25;5.25;5.25;5.02;;;;73.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:45:35;5.68;5.68;5.68;5.42;;;;72.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:46:38;4.95;4.95;4.95;4.70;;;;71.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:47:41;5.10;5.10;5.10;4.83;;;;72.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:48:44;5.73;5.73;5.73;5.47;;;;74.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:49:47;5.68;5.68;5.68;5.42;;;;76.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:50:50;5.60;5.60;5.60;5.35;;;;77.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:51:53;5.78;5.78;5.78;5.50;;;;78.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:52:56;5.52;5.52;5.52;5.27;;;;79.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:54:00;5.72;5.72;5.72;5.43;;;;80.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:55:03;5.20;5.20;5.20;4.95;;;;80.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:56:07;5.85;5.85;5.85;5.58;;;;81.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:57:10;5.62;5.62;5.62;5.35;;;;83.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:58:13;5.17;5.17;5.17;4.90;;;;85.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T01:59:16;5.30;5.30;5.30;5.07;;;;88.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:00:19;5.85;5.85;5.85;5.58;;;;89.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:01:22;5.82;5.82;5.82;5.55;;;;90.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:02:25;5.48;5.48;5.48;5.22;;;;90.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:03:28;5.17;5.17;5.17;4.95;;;;90.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:04:32;5.17;5.17;5.17;4.93;;;;90.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:05:35;4.77;4.77;4.77;4.52;;;;90.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:06:38;5.33;5.33;5.33;5.08;;;;91.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:07:42;4.83;4.83;4.83;4.62;;;;92.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:08:45;5.08;5.08;5.08;4.83;;;;93.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:09:48;5.30;5.30;5.30;5.03;;;;91.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:10:51;5.05;5.05;5.05;4.80;;;;90.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:11:54;4.77;4.77;4.77;4.57;;;;91.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:12:57;4.95;4.95;4.95;4.72;;;;91.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:14:00;5.27;5.27;5.27;5.02;;;;91.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:15:04;5.00;5.00;5.00;4.77;;;;91.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:16:07;5.17;5.17;5.17;4.93;;;;93.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:17:10;4.75;4.75;4.75;4.55;;;;92.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:18:13;5.05;5.05;5.05;4.82;;;;92.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:19:16;5.32;5.32;5.32;5.10;;;;94.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:20:19;4.68;4.68;4.68;4.47;;;;94.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:21:22;4.73;4.73;4.73;4.48;;;;96.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:22:25;5.12;5.12;5.12;4.85;;;;102.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:23:28;4.87;4.87;4.87;4.67;;;;113.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:24:31;4.72;4.72;4.72;4.50;;;;112.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:25:34;4.78;4.78;4.78;4.57;;;;114.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:26:37;5.03;5.03;5.03;4.78;;;;114.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:27:41;5.13;5.13;5.13;4.90;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:28:44;4.60;4.60;4.60;4.40;;;;123.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:29:47;5.12;5.12;5.12;4.88;;;;125.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:30:50;4.70;4.70;4.70;4.50;;;;122.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:31:54;4.93;4.93;4.93;4.73;;;;120.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:32:57;4.58;4.58;4.58;4.37;;;;119.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:34:00;4.58;4.58;4.58;4.38;;;;118.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:35:03;4.80;4.80;4.80;4.60;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:36:07;4.97;4.97;4.97;4.75;;;;117.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:37:10;4.68;4.68;4.68;4.48;;;;116.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:38:13;4.68;4.68;4.68;4.47;;;;113.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:39:16;4.68;4.68;4.68;4.47;;;;107.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:40:19;4.67;4.67;4.67;4.43;;;;104.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:41:22;4.53;4.53;4.53;4.32;;;;104.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:42:25;4.68;4.68;4.68;4.50;;;;101.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:43:28;4.40;4.40;4.40;4.20;;;;100.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:44:31;4.38;4.38;4.38;4.18;;;;101.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:45:34;4.17;4.17;4.17;3.97;;;;102.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:46:37;4.38;4.38;4.38;4.18;;;;102.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:47:40;4.23;4.23;4.23;4.05;;;;101.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:48:43;4.35;4.35;4.35;4.15;;;;101.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:49:46;4.27;4.27;4.27;4.08;;;;99.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:50:49;4.35;4.35;4.35;4.15;;;;99.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:51:52;4.35;4.35;4.35;4.15;;;;100.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:52:55;4.35;4.35;4.35;4.15;;;;103.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:53:58;3.97;3.97;3.97;3.78;;;;107.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:55:01;4.13;4.13;4.13;3.93;;;;108.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:56:04;3.92;3.92;3.92;3.73;;;;112.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:57:07;4.20;4.20;4.20;4.00;;;;113.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:58:10;4.17;4.17;4.17;3.97;;;;113.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T02:59:13;3.87;3.87;3.87;3.68;;;;113.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:00:16;4.03;4.03;4.03;3.87;;;;112.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:01:19;3.75;3.75;3.75;3.55;;;;110.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:02:22;4.02;4.02;4.02;3.83;;;;110.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:03:25;4.08;4.08;4.08;3.88;;;;109.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:04:29;3.93;3.93;3.93;3.75;;;;108.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:05:32;4.13;4.13;4.13;3.95;;;;106.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:06:35;3.58;3.58;3.58;3.38;;;;101.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:07:38;4.03;4.03;4.03;3.85;;;;99.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:08:41;4.40;4.40;4.40;4.20;;;;98.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:09:44;4.13;4.13;4.13;3.95;;;;96.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:10:47;3.80;3.80;3.80;3.60;;;;97.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:11:50;4.37;4.37;4.37;4.15;;;;97.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:12:53;3.85;3.85;3.85;3.72;;;;94.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:13:56;3.80;3.80;3.80;3.62;;;;90.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:14:59;3.90;3.90;3.90;3.70;;;;88.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:16:02;3.95;3.95;3.95;3.77;;;;85.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:17:06;3.85;3.85;3.85;3.67;;;;79.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:18:09;3.55;3.55;3.55;3.38;;;;70.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:19:12;3.52;3.52;3.52;3.33;;;;69.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:20:15;3.48;3.48;3.48;3.33;;;;70.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:21:21;4.15;4.15;4.15;3.97;;;;75.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:22:24;4.28;4.28;4.28;4.08;;;;76.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:23:27;3.80;3.80;3.80;3.62;;;;78.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:24:30;4.00;4.00;4.00;3.83;;;;85.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:25:33;4.07;4.07;4.07;3.87;;;;91.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:26:36;3.73;3.73;3.73;3.57;;;;90.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:27:39;3.82;3.82;3.82;3.65;;;;89.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:28:42;4.12;4.12;4.12;3.92;;;;88.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:29:45;3.73;3.73;3.73;3.58;;;;88.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:30:48;3.62;3.62;3.62;3.45;;;;87.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:31:51;3.58;3.58;3.58;3.42;;;;88.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:32:54;3.73;3.73;3.73;3.55;;;;87.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:33:57;3.48;3.48;3.48;3.30;;;;83.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:35:00;3.03;3.03;3.03;2.88;;;;82.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:36:03;3.27;3.27;3.27;3.12;;;;83.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:37:07;3.42;3.42;3.42;3.27;;;;85.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:38:11;3.43;3.43;3.43;3.28;;;;92.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:39:14;3.73;3.73;3.73;3.53;;;;97.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:40:17;3.48;3.48;3.48;3.33;;;;113.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:41:20;3.60;3.60;3.60;3.43;;;;129.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:42:23;3.35;3.35;3.35;3.18;;;;137.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:43:26;3.33;3.33;3.33;3.17;;;;138.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:44:29;3.50;3.50;3.50;3.32;;;;137.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:45:32;3.33;3.33;3.33;3.18;;;;137.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:46:35;3.30;3.30;3.30;3.18;;;;131.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:47:39;3.30;3.30;3.30;3.10;;;;135.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:48:42;3.27;3.27;3.27;3.08;;;;138.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:49:45;3.35;3.35;3.35;3.20;;;;134.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:50:48;3.50;3.50;3.50;3.35;;;;131.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:51:51;3.53;3.53;3.53;3.38;;;;130.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:52:54;3.63;3.63;3.63;3.43;;;;129.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:53:57;3.78;3.78;3.78;3.62;;;;127.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:55:00;3.63;3.63;3.63;3.48;;;;127.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:56:03;3.78;3.78;3.78;3.58;;;;126.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:57:07;3.37;3.37;3.37;3.23;;;;121.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:58:10;3.62;3.62;3.62;3.43;;;;115.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T03:59:13;3.32;3.32;3.32;3.15;;;;109.17;2.00;
