sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2023-07-31T00:00:14;19.60;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T00:02:40;19.60;85.80
46754;DHT22;32500;50.620;3.400;2023-07-31T00:05:07;19.60;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T00:07:33;19.60;83.90
46754;DHT22;32500;50.620;3.400;2023-07-31T00:09:59;19.60;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T00:12:24;19.60;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T00:14:50;19.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T00:17:17;19.60;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T00:19:43;19.60;82.40
46754;DHT22;32500;50.620;3.400;2023-07-31T00:22:09;19.60;84.50
46754;DHT22;32500;50.620;3.400;2023-07-31T00:24:34;19.60;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T00:27:00;19.60;83.90
46754;DHT22;32500;50.620;3.400;2023-07-31T00:29:25;19.60;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T00:31:51;19.60;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T00:34:16;19.60;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T00:36:42;19.60;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T00:39:07;19.60;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T00:41:33;19.60;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T00:43:59;19.60;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T00:46:24;19.60;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T00:48:50;19.60;82.80
46754;DHT22;32500;50.620;3.400;2023-07-31T00:51:16;19.60;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T00:53:43;19.60;83.50
46754;DHT22;32500;50.620;3.400;2023-07-31T00:56:09;19.60;82.30
46754;DHT22;32500;50.620;3.400;2023-07-31T00:58:35;19.60;85.50
46754;DHT22;32500;50.620;3.400;2023-07-31T01:01:01;19.60;84.60
46754;DHT22;32500;50.620;3.400;2023-07-31T01:03:26;19.60;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T01:06:14;19.60;84.70
46754;DHT22;32500;50.620;3.400;2023-07-31T01:11:26;19.60;82.80
46754;DHT22;32500;50.620;3.400;2023-07-31T01:13:54;19.60;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T01:16:19;19.50;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T01:18:45;19.60;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T01:21:41;19.50;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T01:24:51;19.60;86.20
46754;DHT22;32500;50.620;3.400;2023-07-31T01:27:25;19.60;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T01:32:56;19.50;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T01:35:23;19.50;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T01:37:52;19.50;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T01:40:19;19.50;82.80
46754;DHT22;32500;50.620;3.400;2023-07-31T01:42:45;19.50;83.90
46754;DHT22;32500;50.620;3.400;2023-07-31T01:45:11;19.50;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T01:47:37;19.50;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T01:50:02;19.50;83.50
46754;DHT22;32500;50.620;3.400;2023-07-31T01:52:28;19.50;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T01:54:55;19.50;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T01:57:21;19.50;85.10
46754;DHT22;32500;50.620;3.400;2023-07-31T01:59:46;19.50;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T02:02:12;19.50;85.10
46754;DHT22;32500;50.620;3.400;2023-07-31T02:04:38;19.50;85.90
46754;DHT22;32500;50.620;3.400;2023-07-31T02:07:05;19.50;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T02:09:31;19.50;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T02:11:56;19.50;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T02:14:22;19.50;85.70
46754;DHT22;32500;50.620;3.400;2023-07-31T02:16:47;19.50;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T02:19:13;19.50;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T02:21:38;19.50;85.30
46754;DHT22;32500;50.620;3.400;2023-07-31T02:24:04;19.50;84.70
46754;DHT22;32500;50.620;3.400;2023-07-31T02:26:30;19.50;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T02:28:55;19.50;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T02:31:21;19.50;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T02:33:47;19.60;84.80
46754;DHT22;32500;50.620;3.400;2023-07-31T02:36:12;19.60;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T02:38:38;19.60;85.10
46754;DHT22;32500;50.620;3.400;2023-07-31T02:41:04;19.50;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T02:43:29;19.50;83.90
46754;DHT22;32500;50.620;3.400;2023-07-31T02:45:55;19.50;84.70
46754;DHT22;32500;50.620;3.400;2023-07-31T02:48:20;19.50;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T02:50:47;19.50;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T02:53:13;19.50;83.60
46754;DHT22;32500;50.620;3.400;2023-07-31T02:55:39;19.50;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T02:58:05;19.50;84.60
46754;DHT22;32500;50.620;3.400;2023-07-31T03:00:30;19.50;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T03:02:56;19.50;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T03:05:21;19.50;83.90
46754;DHT22;32500;50.620;3.400;2023-07-31T03:07:47;19.50;84.60
46754;DHT22;32500;50.620;3.400;2023-07-31T03:10:13;19.50;85.40
46754;DHT22;32500;50.620;3.400;2023-07-31T03:12:39;19.50;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T03:15:05;19.50;84.90
46754;DHT22;32500;50.620;3.400;2023-07-31T03:17:31;19.50;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T03:19:56;19.50;84.60
46754;DHT22;32500;50.620;3.400;2023-07-31T03:22:22;19.50;85.40
46754;DHT22;32500;50.620;3.400;2023-07-31T03:24:48;19.50;85.20
46754;DHT22;32500;50.620;3.400;2023-07-31T03:27:13;19.50;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T03:29:39;19.50;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T03:32:05;19.50;86.00
46754;DHT22;32500;50.620;3.400;2023-07-31T03:34:30;19.50;86.00
46754;DHT22;32500;50.620;3.400;2023-07-31T03:36:58;19.50;85.80
46754;DHT22;32500;50.620;3.400;2023-07-31T03:39:23;19.50;85.50
46754;DHT22;32500;50.620;3.400;2023-07-31T03:41:49;19.50;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T03:44:14;19.50;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T03:46:40;19.50;86.50
46754;DHT22;32500;50.620;3.400;2023-07-31T03:49:06;19.40;85.00
46754;DHT22;32500;50.620;3.400;2023-07-31T03:51:31;19.50;85.00
46754;DHT22;32500;50.620;3.400;2023-07-31T03:53:57;19.40;88.00
46754;DHT22;32500;50.620;3.400;2023-07-31T03:56:22;19.50;86.10
46754;DHT22;32500;50.620;3.400;2023-07-31T03:58:48;19.50;86.10
46754;DHT22;32500;50.620;3.400;2023-07-31T04:01:13;19.40;85.40
46754;DHT22;32500;50.620;3.400;2023-07-31T04:03:39;19.40;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T04:06:05;19.40;84.80
46754;DHT22;32500;50.620;3.400;2023-07-31T04:08:32;19.40;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T04:10:58;19.40;85.30
46754;DHT22;32500;50.620;3.400;2023-07-31T04:13:23;19.40;84.80
46754;DHT22;32500;50.620;3.400;2023-07-31T04:15:50;19.40;84.50
46754;DHT22;32500;50.620;3.400;2023-07-31T04:18:16;19.40;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T04:20:42;19.40;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T04:23:07;19.40;83.60
46754;DHT22;32500;50.620;3.400;2023-07-31T04:25:33;19.40;86.00
46754;DHT22;32500;50.620;3.400;2023-07-31T04:28:00;19.40;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T04:30:26;19.40;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T04:32:51;19.40;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T04:35:17;19.40;84.70
46754;DHT22;32500;50.620;3.400;2023-07-31T04:37:43;19.40;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T04:40:10;19.40;85.50
46754;DHT22;32500;50.620;3.400;2023-07-31T04:42:36;19.40;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T04:45:01;19.30;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T04:47:27;19.30;82.80
46754;DHT22;32500;50.620;3.400;2023-07-31T04:49:52;19.30;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T04:52:18;19.40;85.10
46754;DHT22;32500;50.620;3.400;2023-07-31T04:54:43;19.30;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T04:57:09;19.30;87.00
46754;DHT22;32500;50.620;3.400;2023-07-31T04:59:35;19.40;83.60
46754;DHT22;32500;50.620;3.400;2023-07-31T05:02:00;19.40;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T05:04:26;19.30;85.30
46754;DHT22;32500;50.620;3.400;2023-07-31T05:06:51;19.40;84.80
46754;DHT22;32500;50.620;3.400;2023-07-31T05:09:17;19.30;84.60
46754;DHT22;32500;50.620;3.400;2023-07-31T05:11:43;19.40;86.70
46754;DHT22;32500;50.620;3.400;2023-07-31T05:14:09;19.30;86.30
46754;DHT22;32500;50.620;3.400;2023-07-31T05:16:35;19.40;83.90
46754;DHT22;32500;50.620;3.400;2023-07-31T05:19:00;19.30;83.50
46754;DHT22;32500;50.620;3.400;2023-07-31T05:21:26;19.30;86.50
46754;DHT22;32500;50.620;3.400;2023-07-31T05:23:51;19.30;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T05:26:17;19.30;85.50
46754;DHT22;32500;50.620;3.400;2023-07-31T05:28:43;19.30;85.70
46754;DHT22;32500;50.620;3.400;2023-07-31T05:31:08;19.40;85.30
46754;DHT22;32500;50.620;3.400;2023-07-31T05:33:34;19.30;87.50
46754;DHT22;32500;50.620;3.400;2023-07-31T05:35:59;19.30;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T05:38:25;19.30;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T05:40:51;19.40;84.80
46754;DHT22;32500;50.620;3.400;2023-07-31T05:43:16;19.30;86.50
46754;DHT22;32500;50.620;3.400;2023-07-31T05:45:43;19.30;88.90
46754;DHT22;32500;50.620;3.400;2023-07-31T05:48:12;19.40;86.80
46754;DHT22;32500;50.620;3.400;2023-07-31T05:50:37;19.40;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T05:53:05;19.30;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T05:55:31;19.40;85.30
46754;DHT22;32500;50.620;3.400;2023-07-31T05:57:57;19.40;85.30
46754;DHT22;32500;50.620;3.400;2023-07-31T06:00:22;19.40;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T06:02:48;19.40;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T06:05:14;19.50;84.90
46754;DHT22;32500;50.620;3.400;2023-07-31T06:07:40;19.50;85.90
46754;DHT22;32500;50.620;3.400;2023-07-31T06:10:06;19.50;84.70
46754;DHT22;32500;50.620;3.400;2023-07-31T06:12:32;19.50;85.00
46754;DHT22;32500;50.620;3.400;2023-07-31T06:14:58;19.50;86.70
46754;DHT22;32500;50.620;3.400;2023-07-31T06:17:23;19.50;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T06:19:49;19.60;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T06:22:15;19.60;86.20
46754;DHT22;32500;50.620;3.400;2023-07-31T06:24:41;19.70;84.50
46754;DHT22;32500;50.620;3.400;2023-07-31T06:27:07;19.70;84.70
46754;DHT22;32500;50.620;3.400;2023-07-31T06:29:32;19.80;85.10
46754;DHT22;32500;50.620;3.400;2023-07-31T06:31:58;19.80;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T06:34:24;19.80;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T06:36:50;19.90;85.20
46754;DHT22;32500;50.620;3.400;2023-07-31T06:39:15;19.90;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T06:41:42;19.90;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T06:44:08;20.00;85.90
46754;DHT22;32500;50.620;3.400;2023-07-31T06:46:34;20.10;85.10
46754;DHT22;32500;50.620;3.400;2023-07-31T06:48:59;20.10;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T06:51:25;20.20;86.00
46754;DHT22;32500;50.620;3.400;2023-07-31T06:53:50;20.10;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T06:56:16;20.10;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T06:58:42;20.10;82.50
46754;DHT22;32500;50.620;3.400;2023-07-31T07:01:07;20.10;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T07:03:33;20.10;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T07:05:58;20.10;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T07:08:24;20.20;84.50
46754;DHT22;32500;50.620;3.400;2023-07-31T07:10:50;20.20;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T07:13:16;20.20;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T07:15:47;20.20;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T07:18:13;20.20;82.70
46754;DHT22;32500;50.620;3.400;2023-07-31T07:20:39;20.20;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T07:23:05;20.20;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T07:25:31;20.20;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T07:27:57;20.20;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T07:30:23;20.20;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T07:32:50;20.20;84.40
46754;DHT22;32500;50.620;3.400;2023-07-31T07:35:16;20.20;82.00
46754;DHT22;32500;50.620;3.400;2023-07-31T07:37:41;20.20;81.80
46754;DHT22;32500;50.620;3.400;2023-07-31T07:40:07;20.30;85.00
46754;DHT22;32500;50.620;3.400;2023-07-31T07:42:33;20.30;84.90
46754;DHT22;32500;50.620;3.400;2023-07-31T07:44:59;20.30;82.30
46754;DHT22;32500;50.620;3.400;2023-07-31T07:47:24;20.20;84.90
46754;DHT22;32500;50.620;3.400;2023-07-31T07:49:50;20.30;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T07:52:15;20.30;85.40
46754;DHT22;32500;50.620;3.400;2023-07-31T07:54:41;20.30;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T07:57:07;20.30;84.20
46754;DHT22;32500;50.620;3.400;2023-07-31T07:59:32;20.30;82.40
46754;DHT22;32500;50.620;3.400;2023-07-31T08:01:58;20.30;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T08:04:23;20.30;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T08:06:49;20.30;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T08:09:14;20.30;82.50
46754;DHT22;32500;50.620;3.400;2023-07-31T08:11:40;20.30;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T08:14:06;20.30;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T08:16:31;20.30;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T08:18:57;20.30;83.60
46754;DHT22;32500;50.620;3.400;2023-07-31T08:21:23;20.30;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T08:23:48;20.40;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T08:26:18;20.40;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T08:28:44;20.40;83.50
46754;DHT22;32500;50.620;3.400;2023-07-31T08:31:09;20.40;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T08:33:36;20.40;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T08:36:02;20.40;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T08:38:28;20.40;83.50
46754;DHT22;32500;50.620;3.400;2023-07-31T08:40:56;20.40;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T08:43:24;20.40;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T08:45:50;20.50;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T08:48:17;20.50;83.70
46754;DHT22;32500;50.620;3.400;2023-07-31T08:50:43;20.50;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T08:53:09;20.50;82.30
46754;DHT22;32500;50.620;3.400;2023-07-31T08:55:35;20.50;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T08:58:03;20.50;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T09:00:31;20.60;82.40
46754;DHT22;32500;50.620;3.400;2023-07-31T09:03:12;20.60;81.90
46754;DHT22;32500;50.620;3.400;2023-07-31T09:05:42;20.70;81.70
46754;DHT22;32500;50.620;3.400;2023-07-31T09:08:09;20.70;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T09:10:39;20.80;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T09:13:06;20.80;81.30
46754;DHT22;32500;50.620;3.400;2023-07-31T09:15:31;20.80;80.50
46754;DHT22;32500;50.620;3.400;2023-07-31T09:18:00;20.90;81.00
46754;DHT22;32500;50.620;3.400;2023-07-31T09:20:26;20.90;81.80
46754;DHT22;32500;50.620;3.400;2023-07-31T09:22:52;21.00;80.90
46754;DHT22;32500;50.620;3.400;2023-07-31T09:30:13;21.00;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T09:32:38;21.10;81.10
46754;DHT22;32500;50.620;3.400;2023-07-31T09:35:21;21.10;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T09:37:58;21.10;81.10
46754;DHT22;32500;50.620;3.400;2023-07-31T09:40:31;21.10;82.40
46754;DHT22;32500;50.620;3.400;2023-07-31T09:42:59;21.10;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T09:45:26;21.10;81.40
46754;DHT22;32500;50.620;3.400;2023-07-31T09:47:52;21.20;81.70
46754;DHT22;32500;50.620;3.400;2023-07-31T09:50:20;21.30;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T09:52:46;21.30;81.70
46754;DHT22;32500;50.620;3.400;2023-07-31T09:55:12;21.30;81.40
46754;DHT22;32500;50.620;3.400;2023-07-31T09:57:40;21.40;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T10:00:08;21.40;81.60
46754;DHT22;32500;50.620;3.400;2023-07-31T10:02:38;21.40;81.60
46754;DHT22;32500;50.620;3.400;2023-07-31T10:05:06;21.50;82.30
46754;DHT22;32500;50.620;3.400;2023-07-31T10:07:39;21.50;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T10:10:08;21.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T10:12:37;21.70;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T10:15:03;21.70;81.40
46754;DHT22;32500;50.620;3.400;2023-07-31T10:17:30;21.70;81.30
46754;DHT22;32500;50.620;3.400;2023-07-31T10:19:58;21.70;81.30
46754;DHT22;32500;50.620;3.400;2023-07-31T10:22:29;21.70;81.30
46754;DHT22;32500;50.620;3.400;2023-07-31T10:24:58;21.70;81.70
46754;DHT22;32500;50.620;3.400;2023-07-31T10:27:23;21.70;81.80
46754;DHT22;32500;50.620;3.400;2023-07-31T10:29:50;21.70;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T10:32:17;21.70;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T10:34:43;21.70;82.00
46754;DHT22;32500;50.620;3.400;2023-07-31T10:37:23;21.70;81.90
46754;DHT22;32500;50.620;3.400;2023-07-31T10:44:59;21.70;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T10:47:25;21.80;80.60
46754;DHT22;32500;50.620;3.400;2023-07-31T10:50:30;21.80;80.80
46754;DHT22;32500;50.620;3.400;2023-07-31T10:52:58;21.80;80.60
46754;DHT22;32500;50.620;3.400;2023-07-31T10:55:25;21.80;80.60
46754;DHT22;32500;50.620;3.400;2023-07-31T10:57:52;21.80;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T11:00:19;21.80;80.90
46754;DHT22;32500;50.620;3.400;2023-07-31T11:03:04;21.80;80.80
46754;DHT22;32500;50.620;3.400;2023-07-31T11:10:49;21.80;80.50
46754;DHT22;32500;50.620;3.400;2023-07-31T11:13:15;21.90;80.50
46754;DHT22;32500;50.620;3.400;2023-07-31T11:15:41;21.90;81.30
46754;DHT22;32500;50.620;3.400;2023-07-31T11:18:06;22.00;80.70
46754;DHT22;32500;50.620;3.400;2023-07-31T11:20:36;22.00;81.00
46754;DHT22;32500;50.620;3.400;2023-07-31T11:23:07;22.10;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T11:25:33;22.00;80.60
46754;DHT22;32500;50.620;3.400;2023-07-31T11:28:06;22.00;80.90
46754;DHT22;32500;50.620;3.400;2023-07-31T11:30:33;22.00;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T11:33:00;22.00;81.80
46754;DHT22;32500;50.620;3.400;2023-07-31T11:35:26;22.00;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T11:37:52;22.00;81.20
46754;DHT22;32500;50.620;3.400;2023-07-31T11:40:18;22.00;80.70
46754;DHT22;32500;50.620;3.400;2023-07-31T11:42:44;22.00;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T11:45:09;22.00;82.50
46754;DHT22;32500;50.620;3.400;2023-07-31T11:47:37;21.90;82.30
46754;DHT22;32500;50.620;3.400;2023-07-31T11:50:05;21.90;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T11:52:35;22.00;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T11:55:02;21.90;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T11:57:28;21.90;81.80
46754;DHT22;32500;50.620;3.400;2023-07-31T11:59:54;21.90;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T12:02:20;21.90;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T12:04:47;21.90;82.90
46754;DHT22;32500;50.620;3.400;2023-07-31T12:07:13;21.90;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T12:09:53;21.90;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T12:12:20;21.80;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T12:14:47;21.80;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T12:17:14;21.80;83.50
46754;DHT22;32500;50.620;3.400;2023-07-31T12:19:40;21.80;82.10
46754;DHT22;32500;50.620;3.400;2023-07-31T12:22:15;21.90;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T12:24:43;21.80;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T12:27:13;21.80;80.70
46754;DHT22;32500;50.620;3.400;2023-07-31T12:29:41;21.80;81.10
46754;DHT22;32500;50.620;3.400;2023-07-31T12:32:27;21.80;80.80
46754;DHT22;32500;50.620;3.400;2023-07-31T12:34:59;21.80;81.00
46754;DHT22;32500;50.620;3.400;2023-07-31T12:37:25;21.70;81.70
46754;DHT22;32500;50.620;3.400;2023-07-31T12:39:50;21.70;82.40
46754;DHT22;32500;50.620;3.400;2023-07-31T12:42:17;21.70;81.10
46754;DHT22;32500;50.620;3.400;2023-07-31T12:44:43;21.70;83.10
46754;DHT22;32500;50.620;3.400;2023-07-31T12:47:09;21.70;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T12:49:34;21.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T12:52:00;21.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T12:54:26;21.50;83.40
46754;DHT22;32500;50.620;3.400;2023-07-31T12:56:51;21.60;82.70
46754;DHT22;32500;50.620;3.400;2023-07-31T12:59:17;21.60;82.80
46754;DHT22;32500;50.620;3.400;2023-07-31T13:01:42;21.50;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T13:04:08;21.60;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T13:06:34;21.60;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T13:08:59;21.60;81.50
46754;DHT22;32500;50.620;3.400;2023-07-31T13:11:25;21.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T13:13:50;21.60;81.60
46754;DHT22;32500;50.620;3.400;2023-07-31T13:16:16;21.60;81.80
46754;DHT22;32500;50.620;3.400;2023-07-31T13:18:42;21.60;81.70
46754;DHT22;32500;50.620;3.400;2023-07-31T13:21:07;21.60;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T13:23:33;21.60;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T13:25:58;21.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T13:28:24;21.60;83.80
46754;DHT22;32500;50.620;3.400;2023-07-31T13:30:49;21.60;82.40
46754;DHT22;32500;50.620;3.400;2023-07-31T13:33:15;21.50;82.20
46754;DHT22;32500;50.620;3.400;2023-07-31T13:35:41;21.50;82.50
46754;DHT22;32500;50.620;3.400;2023-07-31T13:38:06;21.50;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T13:40:32;21.50;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T13:42:58;21.50;83.20
46754;DHT22;32500;50.620;3.400;2023-07-31T13:45:23;21.60;84.60
46754;DHT22;32500;50.620;3.400;2023-07-31T13:47:50;21.50;84.80
46754;DHT22;32500;50.620;3.400;2023-07-31T13:50:16;21.50;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T13:52:44;21.60;85.50
46754;DHT22;32500;50.620;3.400;2023-07-31T13:55:10;21.50;85.40
46754;DHT22;32500;50.620;3.400;2023-07-31T13:57:35;21.60;85.70
46754;DHT22;32500;50.620;3.400;2023-07-31T14:00:01;21.50;85.00
46754;DHT22;32500;50.620;3.400;2023-07-31T14:02:27;21.60;84.90
46754;DHT22;32500;50.620;3.400;2023-07-31T14:04:53;21.60;84.00
46754;DHT22;32500;50.620;3.400;2023-07-31T14:07:18;21.60;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T14:09:44;21.60;82.60
46754;DHT22;32500;50.620;3.400;2023-07-31T14:12:10;21.60;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T14:14:35;21.50;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T14:17:01;21.50;83.00
46754;DHT22;32500;50.620;3.400;2023-07-31T14:19:27;21.50;84.30
46754;DHT22;32500;50.620;3.400;2023-07-31T14:21:52;21.50;85.60
46754;DHT22;32500;50.620;3.400;2023-07-31T14:24:18;21.50;85.20
46754;DHT22;32500;50.620;3.400;2023-07-31T14:26:43;21.50;84.10
46754;DHT22;32500;50.620;3.400;2023-07-31T14:29:09;21.40;83.30
46754;DHT22;32500;50.620;3.400;2023-07-31T14:31:35;21.40;84.50
46754;DHT22;32500;50.620;3.400;2023-07-31T14:34:01;21.40;85.10
