sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-07-31T00:00:13;2.0;1.9;1.9;1.7;;;;6.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:02:42;1.5;1.5;1.5;1.3;;;;6.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:05:12;1.9;1.8;1.8;1.6;;;;6.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:07:42;1.9;1.9;1.8;1.6;;;;6.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:10:11;1.4;1.4;1.3;1.2;;;;6.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:12:42;3.0;3.0;2.9;2.7;;;;5.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:15:15;1.8;1.8;1.7;1.6;;;;5.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:17:44;2.5;2.5;2.4;2.3;;;;5.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:20:14;3.2;3.1;3.1;2.8;;;;5.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:22:46;2.1;2.1;2.0;1.9;;;;5.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:25:15;2.9;2.9;2.8;2.6;;;;5.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:27:45;3.5;3.5;3.4;3.2;;;;5.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:30:14;4.6;4.6;4.6;4.4;;;;5.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:32:44;4.5;4.5;4.4;4.1;;;;5.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:35:13;5.9;5.8;5.7;5.3;;;;4.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:37:44;6.3;6.3;6.3;5.9;;;;4.0;104.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:40:14;6.2;6.1;6.1;5.8;;;;4.0;90.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:42:45;6.4;6.3;6.3;5.9;;;;4.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:45:15;6.5;6.4;6.4;6.0;;;;4.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:47:44;6.9;6.9;6.8;6.4;;;;4.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:50:14;8.9;8.8;8.7;8.2;;;;3.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:52:43;8.6;8.6;8.4;7.9;;;;3.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:55:13;8.7;8.7;8.6;8.1;;;;3.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T00:57:43;10.0;10.0;9.8;9.2;;;;3.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:00:14;9.6;9.5;9.4;8.8;;;;3.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:02:46;9.9;9.9;9.8;9.2;;;;3.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:05:16;9.2;9.2;9.0;8.4;;;;3.0;150.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:07:56;10.0;9.9;9.8;9.2;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:10:35;8.9;8.9;8.8;8.3;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:13:10;10.1;10.0;9.8;9.2;;;;2.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:15:40;9.8;9.7;9.6;9.0;;;;2.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:18:09;10.4;10.3;10.1;9.4;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:20:39;10.2;10.1;10.0;9.4;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:23:22;10.0;9.9;9.7;9.1;;;;2.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:26:13;9.0;8.9;8.8;8.3;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:28:53;9.4;9.3;9.2;8.6;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:31:29;8.8;8.8;8.7;8.2;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:34:01;8.1;8.1;8.1;7.6;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:36:32;9.7;9.6;9.4;8.8;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:39:02;8.2;8.2;8.1;7.6;;;;2.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:41:31;9.7;9.6;9.5;8.8;;;;2.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:44:01;9.7;9.7;9.5;8.8;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:46:30;8.9;8.9;8.8;8.3;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:48:59;8.7;8.7;8.6;8.1;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:51:29;7.4;7.4;7.3;6.9;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:54:01;9.1;9.0;8.9;8.3;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:56:31;9.0;8.9;8.8;8.3;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T01:59:02;8.9;8.9;8.8;8.3;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:01:31;9.1;9.1;9.0;8.4;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:04:01;8.6;8.5;8.4;7.9;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:06:32;8.1;8.1;8.0;7.5;;;;2.0;150.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:09:01;8.5;8.4;8.4;7.9;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:11:31;8.0;8.0;8.0;7.5;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:14:01;8.0;8.0;7.9;7.5;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:16:30;7.8;7.8;7.6;7.1;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:18:59;8.0;8.0;7.9;7.3;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:21:29;7.3;7.3;7.2;6.7;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:23:58;6.2;6.2;6.2;5.8;;;;2.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:26:28;5.7;5.7;5.7;5.4;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:28:57;5.6;5.6;5.5;5.3;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:31:27;6.2;6.2;6.1;5.8;;;;1.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:33:57;6.0;6.0;6.0;5.6;;;;1.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:36:26;6.6;6.6;6.5;6.1;;;;1.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:38:56;6.9;6.9;6.8;6.4;;;;1.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:41:25;6.4;6.4;6.3;6.0;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:43:55;6.7;6.7;6.6;6.2;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:46:24;7.5;7.5;7.4;7.0;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:48:54;6.7;6.6;6.5;6.1;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:51:25;7.1;7.0;6.8;6.2;;;;1.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:53:55;7.6;7.5;7.4;6.9;;;;1.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:56:24;7.6;7.5;7.4;6.8;;;;1.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T02:58:53;7.7;7.6;7.5;6.9;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:01:23;7.1;7.0;6.9;6.4;;;;1.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:03:52;7.1;7.0;6.8;6.3;;;;1.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:06:22;7.7;7.6;7.5;6.9;;;;1.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:08:51;7.8;7.7;7.4;6.7;;;;1.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:11:21;7.7;7.6;7.4;6.7;;;;1.0;150.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:13:50;6.9;6.8;6.7;6.2;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:16:20;7.4;7.3;7.1;6.5;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:18:49;7.7;7.6;7.4;6.8;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:21:18;7.4;7.3;7.2;6.6;;;;1.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:23:48;8.1;8.0;7.7;7.1;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:26:17;7.6;7.5;7.3;6.8;;;;1.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:28:47;8.0;7.9;7.7;7.2;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:31:16;8.2;8.1;7.9;7.3;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:33:46;7.3;7.2;7.1;6.7;;;;1.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:36:15;7.1;7.0;6.9;6.4;;;;1.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:38:45;7.3;7.2;7.1;6.6;;;;1.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:41:15;6.8;6.7;6.6;6.1;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:43:44;6.9;6.9;6.7;6.2;;;;2.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:46:15;7.9;7.8;7.5;6.8;;;;2.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:48:44;8.0;7.9;7.8;7.2;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:51:14;7.3;7.3;7.2;6.7;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:53:44;7.8;7.7;7.4;6.8;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:56:14;7.3;7.2;7.0;6.4;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T03:58:45;6.7;6.6;6.5;6.0;;;;2.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:01:14;7.6;7.4;7.2;6.6;;;;2.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:03:45;7.1;6.9;6.7;6.0;;;;2.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:06:14;7.7;7.6;7.4;6.8;;;;1.0;126.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:08:45;7.5;7.3;7.1;6.4;;;;2.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:11:14;8.4;8.2;7.9;7.1;;;;2.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:13:44;7.6;7.5;7.2;6.5;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:16:13;7.4;7.3;7.2;6.6;;;;1.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:18:43;7.5;7.4;7.1;6.5;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:21:12;6.5;6.4;6.3;5.9;;;;1.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:23:42;6.9;6.8;6.7;6.3;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:26:11;7.6;7.5;7.4;6.8;;;;1.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:28:41;8.5;8.4;8.2;7.6;;;;1.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:31:10;7.4;7.3;7.2;6.6;;;;1.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:33:40;7.5;7.4;7.3;6.8;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:36:11;7.1;7.0;6.8;6.2;;;;1.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:38:40;6.6;6.6;6.5;6.1;;;;1.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:41:12;7.0;7.0;6.9;6.5;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:43:41;9.3;9.3;9.2;8.6;;;;1.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:46:11;7.8;7.8;7.7;7.2;;;;1.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:48:40;7.6;7.5;7.3;6.8;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:51:10;7.3;7.2;7.0;6.5;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:53:39;8.2;8.1;7.9;7.2;;;;1.0;104.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:56:10;7.1;7.0;6.8;6.3;;;;2.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T04:58:41;6.7;6.6;6.4;5.8;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:01:10;6.6;6.5;6.4;6.0;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:03:40;7.7;7.6;7.5;7.0;;;;2.0;126.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:06:09;7.1;7.1;7.0;6.6;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:08:39;7.2;7.2;7.1;6.8;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:11:08;7.3;7.3;7.3;6.9;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:13:38;6.3;6.3;6.2;5.8;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:16:07;6.9;6.9;6.8;6.4;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:18:37;7.0;7.0;6.9;6.5;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:21:06;6.5;6.5;6.5;6.2;;;;2.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:23:36;6.5;6.5;6.4;6.1;;;;2.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:26:06;6.7;6.7;6.7;6.4;;;;2.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:28:36;6.9;6.9;6.9;6.5;;;;2.0;170.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:31:06;7.0;7.0;7.0;6.7;;;;2.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:33:36;6.8;6.8;6.7;6.4;;;;2.0;148.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:36:05;8.7;8.6;8.6;8.1;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:38:35;6.9;6.9;6.8;6.5;;;;2.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:41:04;6.8;6.8;6.7;6.4;;;;2.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:43:34;6.7;6.7;6.6;6.3;;;;2.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:46:03;6.7;6.7;6.6;6.2;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:48:34;6.7;6.7;6.7;6.4;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:51:03;6.6;6.6;6.6;6.2;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:53:33;6.3;6.3;6.3;6.0;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:56:05;6.2;6.2;6.1;5.8;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T05:58:34;5.8;5.8;5.8;5.5;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:01:04;6.3;6.2;6.2;5.9;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:03:34;6.0;5.9;5.9;5.6;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:06:03;6.1;6.1;6.1;5.8;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:08:32;5.1;5.1;5.1;4.8;;;;2.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:11:02;6.1;6.1;6.0;5.7;;;;2.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:13:32;6.4;6.3;6.3;5.9;;;;2.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:16:02;5.1;5.1;5.0;4.8;;;;2.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:18:33;5.6;5.5;5.5;5.2;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:21:02;5.6;5.6;5.6;5.3;;;;2.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:23:32;5.2;5.2;5.2;4.9;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:26:02;5.5;5.5;5.5;5.2;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:28:32;5.4;5.4;5.4;5.1;;;;2.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:31:02;5.4;5.4;5.4;5.1;;;;2.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:33:31;5.6;5.6;5.6;5.3;;;;2.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:36:01;5.7;5.7;5.7;5.4;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:38:30;4.8;4.8;4.8;4.6;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:41:00;5.2;5.2;5.1;4.9;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:43:29;4.6;4.6;4.6;4.4;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:45:59;4.5;4.5;4.5;4.2;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:48:33;4.5;4.5;4.5;4.2;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:51:04;4.4;4.4;4.4;4.1;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:53:35;4.9;4.8;4.8;4.5;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:56:05;4.1;4.0;4.0;3.8;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T06:58:34;3.8;3.8;3.8;3.6;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:01:04;3.0;3.0;3.0;2.8;;;;1.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:03:34;3.3;3.3;3.3;3.2;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:06:05;2.9;2.9;2.9;2.8;;;;1.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:08:34;3.3;3.3;3.2;3.0;;;;1.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:11:04;2.8;2.8;2.8;2.7;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:13:33;2.9;2.9;2.9;2.7;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:16:03;2.9;2.9;2.9;2.8;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:18:32;2.6;2.6;2.6;2.5;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:21:02;2.7;2.7;2.7;2.6;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:23:31;2.4;2.4;2.4;2.3;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:26:01;2.4;2.4;2.4;2.3;;;;2.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:28:30;2.4;2.4;2.4;2.3;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:31:00;2.3;2.3;2.3;2.2;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:33:30;2.9;2.9;2.9;2.7;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:36:01;2.9;2.9;2.9;2.8;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:38:32;2.4;2.4;2.4;2.3;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:41:02;2.9;2.9;2.9;2.7;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:43:31;3.9;3.9;3.9;3.7;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:46:01;3.0;3.0;3.0;2.8;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:48:30;3.0;3.0;3.0;2.9;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:51:00;2.8;2.8;2.8;2.7;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:53:29;2.9;2.9;2.9;2.7;;;;2.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:55:59;2.3;2.3;2.3;2.2;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T07:58:28;2.1;2.1;2.1;2.0;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:00:58;2.7;2.7;2.7;2.6;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:03:27;2.3;2.3;2.3;2.2;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:05:59;2.6;2.6;2.6;2.5;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:08:29;2.9;2.9;2.9;2.7;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:10:58;2.3;2.3;2.3;2.2;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:13:28;2.7;2.7;2.7;2.6;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:15:58;2.8;2.8;2.8;2.6;;;;1.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:18:27;3.1;3.1;3.1;2.9;;;;1.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:20:57;3.3;3.3;3.3;3.1;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:23:28;2.5;2.5;2.5;2.4;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:25:58;2.9;2.9;2.9;2.8;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:28:27;2.6;2.6;2.6;2.5;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:30:56;3.6;3.6;3.6;3.4;;;;1.0;170.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:33:26;2.8;2.8;2.8;2.7;;;;1.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:35:55;3.9;3.9;3.9;3.8;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:38:28;3.5;3.5;3.5;3.3;;;;1.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:40:59;3.1;3.1;3.1;3.0;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:43:29;2.9;2.9;2.9;2.8;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:46:00;3.0;3.0;3.0;2.8;;;;1.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:48:31;3.0;3.0;3.0;2.9;;;;1.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:51:01;3.4;3.4;3.4;3.2;;;;1.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:53:31;3.4;3.4;3.4;3.2;;;;1.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:56:00;2.9;2.9;2.9;2.8;;;;1.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T08:58:31;3.2;3.2;3.2;3.1;;;;1.0;176.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:01:03;3.5;3.5;3.5;3.4;;;;1.0;177.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:03:34;3.8;3.8;3.8;3.7;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:06:05;3.5;3.5;3.5;3.3;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:08:36;3.6;3.6;3.6;3.4;;;;1.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:11:12;2.9;2.9;2.9;2.8;;;;1.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:13:42;4.5;4.5;4.5;4.3;;;;1.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:16:12;4.2;4.2;4.2;4.0;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:18:54;4.4;4.4;4.4;4.2;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:21:25;5.2;5.2;5.2;5.0;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:23:55;5.6;5.6;5.6;5.3;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:26:31;5.7;5.7;5.7;5.4;;;;1.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:29:03;6.1;6.1;6.1;5.8;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:31:41;5.9;5.9;5.9;5.6;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:34:12;6.6;6.6;6.6;6.2;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:36:42;6.4;6.4;6.4;6.1;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-31T09:39:14;6.8;6.8;6.8;6.5;;;;1.0;181.0;
