sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:02:23;225.40;142.80;31.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:04:52;2345.40;2341.20;2316.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:07:19;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:09:46;3072.80;3069.80;3065.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:12:13;1189.80;1183.60;1154.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:14:41;3370.20;3370.20;3370.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:17:09;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:19:35;3379.60;3379.60;3379.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:22:05;3364.80;3364.80;3364.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:24:32;3392.80;3392.80;3392.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:27:00;3375.20;3375.20;3375.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:29:27;3391.40;3391.40;3391.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:31:54;3378.00;3378.00;3378.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:34:21;3369.00;3369.00;3369.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:36:49;3037.60;3034.60;3022.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:39:17;3384.40;3384.40;3384.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:41:44;3373.80;3373.80;3373.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:44:12;207.60;117.60;11.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:46:39;2131.00;2127.20;2105.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:49:06;2453.00;2452.60;2447.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:51:35;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:54:02;148.00;146.60;75.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:56:31;3384.40;3384.40;3384.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T00:59:00;2657.20;2652.80;2639.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:01:27;126.20;126.20;45.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:03:55;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:06:24;168.60;159.80;51.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:09:03;150.80;143.40;39.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:11:41;3116.60;3111.00;3100.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:14:14;2653.60;2653.60;2643.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:16:42;2206.40;2187.60;2162.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:19:10;3367.00;3367.00;3367.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:21:45;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:24:29;1822.80;1807.00;1770.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:27:06;999.80;996.60;959.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:29:37;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:32:09;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:34:38;150.20;146.60;39.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:37:07;3362.20;3362.20;3362.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:39:34;3376.80;3376.80;3376.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:42:01;120.40;119.00;51.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:44:30;3360.00;3360.00;3360.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:46:57;3363.40;3363.40;3363.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:49:25;3122.00;3122.00;3112.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:51:52;130.20;126.60;53.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:54:19;1607.00;1604.20;1565.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:56:47;3376.80;3376.80;3376.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T01:59:14;3379.60;3379.60;3379.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:01:43;3365.60;3365.60;3365.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:04:09;3365.60;3365.60;3365.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:06:37;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:09:06;160.40;102.60;27.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:11:34;136.60;135.60;45.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:14:01;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:16:28;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:18:56;3381.60;3381.60;3381.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:21:24;3368.40;3368.40;3368.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:23:52;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:26:19;156.00;150.60;92.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:28:46;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:31:14;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:33:42;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:36:10;3376.80;3376.80;3376.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:38:37;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:41:05;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:43:32;1857.20;1852.40;1831.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:45:59;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:48:26;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:50:54;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:53:22;1990.80;1986.20;1963.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:55:49;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T02:58:16;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:00:44;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:03:11;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:05:38;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:08:06;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:10:35;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:13:03;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:15:30;135.80;135.40;50.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:17:58;3347.60;3347.60;3347.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:20:25;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:22:52;3362.75;3362.75;3362.75
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:25:20;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:27:48;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:30:16;152.20;152.20;109.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:32:43;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:35:11;181.60;177.60;119.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:37:38;3368.00;3368.00;3368.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:40:06;172.20;167.60;93.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:42:33;3352.80;3352.80;3352.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:45:01;3361.00;3361.00;3361.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:47:31;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:49:58;3358.20;3358.20;3358.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:52:28;3368.40;3368.40;3368.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:54:57;3367.00;3367.00;3367.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:57:24;137.40;123.60;36.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T03:59:51;131.00;129.00;55.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:02:20;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:04:47;158.00;150.40;57.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:07:15;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:09:42;157.80;137.20;49.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:12:09;109.40;106.00;35.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:14:37;135.60;132.40;50.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:17:04;3121.00;3121.00;3117.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:19:32;171.80;124.20;29.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:22:01;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:24:29;3063.80;3055.00;3037.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:26:56;3039.80;3039.80;3032.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:29:24;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:31:51;2862.40;2862.40;2847.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:34:18;149.00;136.40;46.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:36:47;3384.40;3384.40;3384.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:39:15;144.40;125.20;33.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:41:42;170.60;155.60;51.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:44:10;142.80;126.20;41.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:46:37;193.60;166.80;48.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:49:04;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:51:31;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:54:00;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:56:27;3367.20;3367.20;3367.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T04:58:55;3347.60;3347.60;3347.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:01:22;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:03:49;3352.40;3352.40;3352.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:06:16;3364.75;3364.75;3364.75
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:08:43;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:11:12;3378.00;3378.00;3378.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:13:39;165.40;148.00;44.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:16:06;123.00;120.60;63.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:18:34;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:21:01;141.80;132.80;60.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:23:28;140.20;135.20;56.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:26:01;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:28:34;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:31:01;147.20;143.40;56.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:33:29;145.40;139.60;70.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:35:57;3355.60;3355.60;3355.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:38:24;3371.20;3371.20;3371.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:40:52;3362.20;3362.20;3362.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:43:20;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:45:48;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:48:16;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:50:43;168.40;155.40;76.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:53:10;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:55:38;156.80;141.00;49.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T05:58:05;3239.80;3238.60;3235.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:00:32;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:03:04;3391.40;3391.40;3391.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:05:31;3366.20;3366.20;3366.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:07:59;145.00;138.80;58.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:10:26;3060.60;3055.60;3045.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:12:53;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:15:21;3372.60;3372.60;3372.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:17:51;3364.60;3364.60;3364.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:20:22;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:22:50;108.60;102.20;64.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:25:18;106.40;103.80;36.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:27:45;3390.00;3390.00;3390.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:30:13;3363.40;3363.40;3363.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:32:40;3367.00;3367.00;3367.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:35:08;3368.40;3368.40;3368.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:37:37;3358.20;3358.20;3358.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:40:05;3355.20;3355.20;3355.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:42:33;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:45:01;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:47:28;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:49:57;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:52:28;3176.20;3175.60;3171.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:55:04;3355.20;3355.20;3355.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T06:57:43;3362.20;3362.20;3362.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:00:11;2927.40;2919.80;2904.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:02:44;3381.00;3381.00;3381.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:05:12;3344.40;3344.40;3344.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:07:40;3351.40;3351.40;3351.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:10:09;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:12:37;3367.00;3367.00;3367.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:15:05;3346.20;3346.20;3346.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:17:33;3360.80;3360.80;3360.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:20:00;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:22:27;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:24:56;3351.60;3351.60;3351.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:27:25;3357.80;3357.80;3357.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:29:52;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:32:20;3365.60;3365.60;3365.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:34:48;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:37:15;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:39:42;3355.60;3355.60;3355.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:42:10;3350.20;3350.20;3350.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:44:38;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:47:06;3037.60;3036.60;3030.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:49:33;138.40;133.20;60.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:52:02;3378.20;3378.20;3378.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:54:30;3348.80;3348.80;3348.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:56:57;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T07:59:24;141.00;137.40;74.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:01:52;3350.20;3350.20;3350.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:04:19;3355.20;3355.20;3355.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:06:47;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:09:14;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:11:41;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:14:09;3368.40;3368.40;3368.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:16:36;136.20;136.20;68.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:19:05;146.60;137.80;73.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:21:33;133.40;128.20;73.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:24:00;3376.80;3376.80;3376.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:26:27;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:28:54;3364.80;3364.80;3364.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:31:21;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:33:49;3357.00;3357.00;3357.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:36:17;3356.80;3356.80;3356.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:38:45;3357.80;3357.80;3357.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:41:15;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:43:43;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:46:10;3367.00;3367.00;3367.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:48:38;3359.60;3359.60;3359.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:51:07;2081.60;2077.00;2055.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:53:35;3347.60;3347.60;3347.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:56:02;3356.80;3356.80;3356.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T08:58:31;152.20;145.00;84.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:01:00;3356.80;3356.80;3356.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:03:29;3352.80;3352.80;3352.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:06:00;3364.60;3364.60;3364.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:08:30;3361.60;3361.60;3361.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:11:00;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:13:28;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:15:57;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:18:24;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:21:02;3340.40;3340.40;3340.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:23:42;3345.80;3345.80;3345.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:26:13;3360.40;3360.40;3360.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:28:55;3342.00;3342.00;3342.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:31:31;145.00;133.40;79.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:33:58;3351.60;3351.60;3351.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:36:28;3352.40;3352.40;3352.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:38:55;3368.40;3368.40;3368.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:41:26;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:43:54;181.80;170.20;52.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:46:22;129.20;117.80;72.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:48:49;3378.20;3378.20;3378.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:51:16;3364.20;3364.20;3364.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:53:49;3350.20;3350.20;3350.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:56:17;3375.40;3375.40;3375.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T09:58:49;3355.00;3355.00;3355.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:01:17;3356.40;3356.40;3356.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:03:45;3359.40;3359.40;3359.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:06:13;3351.20;3351.20;3351.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:08:42;3368.40;3368.40;3368.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:11:13;155.60;145.40;87.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:13:45;1122.60;1114.40;1063.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:16:14;3362.40;3362.40;3362.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:18:43;3355.60;3355.60;3355.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:21:11;3352.80;3352.80;3352.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:23:38;3356.80;3356.80;3356.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:26:08;3364.60;3364.60;3364.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:28:40;149.80;136.40;105.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:31:09;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:33:41;3355.60;3355.60;3355.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:36:14;3346.20;3346.20;3346.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:38:44;3348.60;3348.60;3348.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:41:11;3358.20;3358.20;3358.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:43:38;3355.60;3355.60;3355.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:46:06;3358.00;3358.00;3358.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:48:34;3355.60;3355.60;3355.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:51:06;3357.00;3357.00;3357.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:53:36;3366.20;3366.20;3366.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:56:03;3348.80;3348.80;3348.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T10:58:31;449.20;449.20;417.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:00:59;3355.20;3355.20;3355.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:03:40;3359.20;3359.20;3359.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:06:10;152.00;151.60;74.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:08:43;3350.20;3350.20;3350.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:11:12;3361.00;3361.00;3361.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:13:40;3359.60;3359.60;3359.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:16:09;3358.20;3358.20;3358.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:18:38;3369.80;3369.80;3369.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:21:07;3367.00;3367.00;3367.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:23:37;3354.20;3354.20;3354.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:26:05;3374.00;3374.00;3374.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:28:33;3360.80;3360.80;3360.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:31:02;3373.25;3373.25;3373.25
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:33:29;192.60;178.00;116.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:35:56;3363.20;3363.20;3363.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:38:24;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:40:56;3363.80;3363.80;3363.80
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:43:24;3362.40;3362.40;3362.40
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:45:52;3362.00;3362.00;3362.00
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:48:22;3366.20;3366.20;3366.20
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:50:51;3360.60;3360.60;3360.60
77239;PMS7003;66258;53.170;-2.240;2023-07-31T11:53:19;3362.40;3362.40;3362.40
