sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:01:22;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:03:50;20.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:06:17;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:08:45;20.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:11:11;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:13:39;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:16:05;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:18:33;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:21:01;18.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:23:28;18.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:25:55;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:28:22;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:30:49;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:33:16;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:35:43;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:38:10;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:40:38;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:43:05;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:45:33;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:48:02;18.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:50:30;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:52:59;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:55:27;17.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T00:57:55;17.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:00:22;17.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:02:51;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:05:49;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:11:07;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:13:38;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:16:06;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:18:33;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:27:26;17.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:30:15;17.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:32:44;17.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:35:13;17.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:37:41;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:40:09;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:42:37;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:45:04;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:47:32;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:50:00;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:52:27;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:54:54;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:57:21;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T01:59:48;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:02:17;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:04:45;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:07:12;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:09:40;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:12:08;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:14:36;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:17:21;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:19:49;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:22:16;17.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:24:43;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:27:11;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:29:39;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:32:06;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:34:33;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:37:00;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:39:26;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:41:54;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:44:22;17.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:46:50;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:49:17;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:51:44;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:54:11;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:56:38;17.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T02:59:05;17.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:01:32;17.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:04:00;17.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:06:28;17.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:08:56;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:11:23;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:13:51;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:16:18;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:18:44;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:21:14;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:23:40;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:26:09;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:28:36;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:31:03;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:33:30;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:35:58;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:38:26;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:40:53;16.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:43:20;17.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:45:47;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:48:15;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:50:42;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:53:10;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:55:37;17.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T03:58:05;17.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:00:33;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:03:00;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:05:31;17.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:07:58;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:10:26;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:12:53;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:15:20;17.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:17:46;17.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:20:14;17.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:22:42;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:25:09;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:27:37;17.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:30:05;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:32:33;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:35:03;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:37:30;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:39:57;18.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:42:25;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:44:52;18.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:47:20;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:49:47;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:52:14;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:54:42;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:57:09;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T04:59:37;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:02:06;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:04:34;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:07:01;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:09:28;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:11:54;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:14:22;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:16:49;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:19:17;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:21:44;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:24:11;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:26:38;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:29:05;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:31:33;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:33:59;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:36:27;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:38:55;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:41:22;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:43:50;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:46:18;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:48:46;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:51:13;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:53:40;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:56:07;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T05:58:35;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:01:01;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:03:29;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:05:56;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:08:24;19.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:10:51;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:13:18;20.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:15:46;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:18:12;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:20:40;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:23:07;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:25:35;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:28:02;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:30:30;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:33:47;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:36:14;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:38:42;20.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:41:08;20.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:43:37;20.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:46:08;21.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:48:36;20.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T06:58:18;21.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:04:50;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:07:38;21.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:10:35;21.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:13:03;21.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:15:35;21.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:18:48;22.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:24:18;22.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:30:27;22.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:33:37;22.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:43:37;22.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:53:31;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:55:58;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T07:58:25;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:00:53;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:03:20;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:05:48;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:08:16;23.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:10:44;24.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:13:15;23.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:15:42;23.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:18:11;23.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:20:38;23.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:23:06;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:25:37;23.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:28:06;23.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:30:33;23.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:33:00;23.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:35:27;23.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:37:57;23.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:40:25;23.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:42:54;23.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:45:24;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:47:52;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:50:21;22.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:52:50;22.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:55:18;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T08:57:51;22.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:18:22;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:21:07;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:23:45;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:26:31;25.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:29:00;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:31:40;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:34:09;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:36:51;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:39:20;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:41:57;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:44:41;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:47:24;25.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:49:50;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:52:18;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:54:45;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:57:12;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T09:59:39;25.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:02:10;26.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:04:39;26.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:07:07;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:09:35;26.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:12:03;27.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:14:33;27.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:17:01;27.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:40:52;27.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:44:27;27.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:46:55;28.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:56:51;27.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T10:59:50;27.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:09:24;28.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:11:51;27.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:14:18;28.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:16:46;28.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:19:23;28.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:21:52;28.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:25:09;28.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:27:43;27.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:34:50;26.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:37:44;28.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:51:25;26.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T11:53:56;26.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T12:14:27;25.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T12:17:05;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T12:26:59;26.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T12:33:15;26.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T12:40:04;26.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T12:57:15;27.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:03:24;26.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:09:50;26.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:12:17;27.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:14:45;28.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:20:52;28.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:27:32;28.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T13:48:22;28.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:08:56;26.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:11:26;26.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:13:53;27.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:16:20;27.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:18:49;27.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:21:17;26.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:23:47;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:30:01;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:39:49;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T14:59:22;25.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:01:49;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:04:17;25.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:06:43;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:09:11;25.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:27:41;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:30:09;25.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:32:38;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:35:07;25.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:37:35;25.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:40:03;25.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:42:30;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:45:00;24.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:47:27;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:49:55;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:52:23;24.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:54:50;24.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:57:17;24.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T15:59:44;24.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:02:11;24.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:04:39;24.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:07:07;23.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:09:34;23.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:12:02;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:14:30;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:16:58;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:27:21;23.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:38:22;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:41:01;23.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:43:58;23.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:49:54;22.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:52:21;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:55:38;22.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T16:58:05;22.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:00:33;22.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:06:41;22.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:09:10;22.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:22:47;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:25:17;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:28:33;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:31:00;21.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:33:27;21.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:35:55;21.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:38:23;20.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:40:53;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:43:20;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:45:48;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:48:16;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:50:50;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:53:19;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:55:48;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T17:58:15;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:00:43;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:03:10;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:05:39;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:08:06;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:10:34;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:13:01;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:15:28;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:17:56;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:20:23;20.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:22:51;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:25:18;20.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:27:46;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:30:13;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:32:41;20.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:35:08;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:37:36;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:40:03;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:42:31;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:44:59;20.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:47:26;19.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:49:53;20.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:52:20;20.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:54:48;20.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:57:15;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T18:59:43;20.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:02:10;20.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:04:38;20.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:07:05;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:09:34;19.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:12:03;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:14:31;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:16:58;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:19:25;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:21:53;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:24:19;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:26:47;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:29:15;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:31:43;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:34:11;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:36:39;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:39:09;18.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:41:37;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:44:06;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:46:33;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:49:01;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:51:28;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:53:55;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:56:22;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T19:58:50;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:01:17;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:03:45;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:06:13;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:08:41;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:11:09;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:13:35;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:16:03;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:18:30;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:20:57;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:23:24;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:25:52;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:28:19;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:30:47;19.50
