sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:01:39;70;18;;175;149298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:04:09;79;20;;200;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:06:39;76;19;;192;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:09:09;61;19;;152;148985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:11:39;82;19;;205;148227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:14:10;68;19;;173;151789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:16:40;77;19;;192;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:19:10;75;19;;190;151295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:21:40;80;19;;203;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:24:10;76;19;;189;149030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:26:40;81;20;;204;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:29:10;73;18;;183;148983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:31:40;83;20;;211;151051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:34:10;74;18;;185;148267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:36:40;66;18;;167;151744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:39:10;74;19;;185;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:41:40;79;19;;200;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:44:10;80;19;;199;148797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:46:40;68;17;;173;151034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:49:10;78;19;;195;148494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:51:40;80;19;;204;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:54:10;81;18;;202;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:56:40;82;18;;209;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T00:59:11;78;18;;196;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:01:41;74;17;;186;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:04:12;78;18;;197;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:06:48;67;18;;169;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:09:29;83;18;;208;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:11:43;80;18;;200;149163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:14:13;70;17;;179;151988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:16:43;80;18;;201;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:19:14;82;19;;207;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:24:25;69;19;;176;151540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:26:47;73;17;;184;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:29:17;77;18;;194;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:31:46;75;17;;188;149467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:34:16;70;20;;178;151676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:36:46;71;18;;177;148890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:39:16;76;18;;192;151192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:41:46;79;18;;197;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:44:16;79;18;;199;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:46:46;82;18;;206;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:49:16;88;18;;221;149532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:51:46;82;19;;206;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:54:16;76;18;;191;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:56:46;76;19;;190;149424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T01:59:16;79;17;;200;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:01:46;83;18;;208;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:04:16;78;18;;195;149267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:06:46;78;18;;196;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:09:16;87;17;;218;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:11:46;80;19;;200;149490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:14:16;62;17;;155;148979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:16:46;72;18;;182;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:19:16;74;18;;188;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:21:46;79;18;;197;149000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:24:16;85;19;;214;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:26:46;76;18;;190;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:29:16;82;20;;204;148984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:31:46;75;18;;189;151008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:34:16;84;19;;212;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:36:46;75;19;;187;148246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:39:16;77;18;;195;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:41:46;82;20;;204;148866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:44:16;78;18;;197;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:46:46;77;19;;196;151652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:49:16;80;19;;201;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:51:46;69;18;;172;149453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:54:16;78;19;;196;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:56:47;68;17;;170;148957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T02:59:17;75;19;;191;151374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:01:47;77;19;;193;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:04:17;70;17;;175;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:06:47;74;19;;185;149901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:09:17;76;19;;191;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:11:47;83;19;;208;149124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:14:17;77;19;;196;151436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:16:47;73;17;;183;149816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:19:17;70;18;;174;148111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:21:47;79;19;;201;151682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:24:17;79;19;;199;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:26:47;82;19;;209;151314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:29:17;84;19;;211;149227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:31:47;79;18;;196;147332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:34:17;64;18;;164;152445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:36:47;65;17;;162;147884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:39:18;78;19;;200;152318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:41:48;79;19;;198;150113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:44:18;76;18;;193;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:46:48;82;19;;207;149996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:49:18;76;17;;191;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:51:48;76;19;;192;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:54:18;75;18;;189;149874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:56:48;72;17;;178;148328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T03:59:18;79;19;;201;151993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:01:48;76;18;;191;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:04:18;82;18;;204;147680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:06:48;80;19;;204;152120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:09:18;73;18;;185;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:11:48;79;18;;198;149816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:14:18;80;18;;200;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:16:48;81;18;;204;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:19:18;72;18;;182;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:21:48;93;19;;232;149578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:24:23;75;18;;190;150181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:26:52;71;17;;181;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:29:20;79;19;;197;149427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:31:50;75;17;;190;151320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:34:20;82;19;;205;148820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:36:50;80;18;;203;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:39:20;69;17;;171;148437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:41:50;77;19;;195;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:44:20;76;18;;192;150613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:46:50;74;20;;185;149482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:49:20;75;18;;189;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:51:50;81;19;;204;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:54:20;77;19;;193;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:56:50;78;18;;193;147915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T04:59:20;80;20;;201;150625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:01:50;73;19;;183;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:04:20;75;18;;189;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:06:50;82;20;;200;146273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:09:20;87;19;;225;154661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:11:50;66;19;;165;149537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:14:20;83;20;;210;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:16:50;75;18;;188;149481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:19:20;79;20;;198;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:21:50;87;20;;220;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:24:20;75;19;;186;148275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:26:50;78;21;;199;152273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:29:20;73;18;;182;148115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:31:50;78;20;;197;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:34:21;80;18;;201;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:36:51;76;21;;191;150305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:39:21;74;20;;187;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:41:51;78;20;;195;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:44:21;69;19;;170;147684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:46:51;75;19;;190;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:49:21;72;19;;181;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:51:51;75;20;;192;151855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:54:21;87;21;;220;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:56:51;80;21;;202;149945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T05:59:21;78;20;;196;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:01:51;91;22;;228;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:04:21;87;21;;218;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:06:51;81;23;;204;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:09:21;80;22;;202;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:11:51;73;19;;184;150883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:14:21;65;20;;165;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:16:51;81;23;;201;148743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:19:21;83;22;;211;151175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:21:51;80;22;;202;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:24:22;79;21;;199;149590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:26:52;74;22;;187;151498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:29:22;77;22;;192;147698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:31:52;81;23;;206;152160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:34:22;72;21;;181;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:36:52;79;25;;196;147822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:39:22;80;23;;202;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:41:52;81;25;;206;150988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:44:22;84;23;;210;148769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:46:52;82;25;;209;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:49:22;71;24;;179;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:51:52;73;24;;184;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:54:22;75;25;;188;149004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:56:52;77;25;;195;150371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T06:59:22;84;26;;211;149613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:01:52;60;24;;150;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:04:22;67;24;;171;151003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:06:52;86;26;;215;148706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:09:22;68;24;;171;150281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:11:52;79;25;;200;151400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:14:22;77;26;;192;149445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:16:52;80;26;;199;147786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:19:22;74;24;;189;152290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:21:52;71;27;;179;149493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:24:22;74;24;;188;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:26:52;76;26;;191;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:29:22;80;26;;201;148957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:31:52;78;25;;197;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:34:25;74;25;;187;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:36:54;67;26;;169;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:39:25;75;26;;190;151526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:41:55;73;24;;184;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:44:25;77;28;;194;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:46:55;83;27;;207;148789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:49:25;77;25;;194;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:51:55;77;26;;193;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:54:25;79;25;;199;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:56:55;75;27;;189;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T07:59:25;79;28;;196;148730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:01:55;71;26;;180;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:04:25;78;28;;195;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:06:55;79;28;;199;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:09:25;73;29;;183;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:11:57;77;29;;193;149545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:14:25;79;27;;201;150751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:16:55;87;30;;219;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:19:25;69;31;;175;150280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:21:55;80;29;;200;149163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:24:25;75;29;;190;150910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:26:55;76;29;;190;149771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:29:25;72;30;;180;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:31:55;77;29;;193;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:34:25;84;30;;212;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:36:55;72;32;;181;149436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:39:25;75;29;;188;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:41:58;79;34;;198;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:44:25;83;30;;209;149296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:46:55;73;33;;184;150373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:49:26;73;31;;185;151475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:51:58;78;34;;197;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:54:31;77;33;;195;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:56:58;72;32;;183;150733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T08:59:28;76;35;;192;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:02:01;76;33;;191;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:04:29;74;34;;187;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:07:00;73;32;;185;151519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:09:32;74;30;;185;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:12:01;74;34;;188;151268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:14:31;85;36;;214;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:17:02;79;33;;199;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:19:32;95;36;;238;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:22:03;63;32;;154;146644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:24:34;72;32;;186;154930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:27:05;72;31;;182;150678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:29:34;71;35;;180;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:32:04;80;32;;200;149288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:34:38;79;34;;202;151603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:37:06;75;33;;190;150853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:39:46;88;34;;221;149297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:42:06;79;36;;201;150838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:44:37;72;34;;182;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:47:20;83;34;;208;149603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:49:37;76;33;;192;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:52:11;77;35;;195;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:54:37;79;35;;200;150021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:57:07;85;36;;213;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T09:59:38;73;34;;184;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:02:08;88;40;;222;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:04:39;77;38;;194;149297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:07:09;70;37;;177;151466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:09:39;79;36;;200;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:12:10;75;37;;189;149471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:14:41;80;36;;203;150839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:17:11;75;37;;189;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:19:41;75;36;;189;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:22:12;74;38;;185;149701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:24:42;81;37;;204;150712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:27:12;73;39;;184;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:29:43;79;37;;200;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:32:13;81;38;;205;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:40:00;83;38;;209;149497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:42:18;79;37;;200;151777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:44:49;70;36;;177;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:47:19;75;33;;188;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:49:49;80;38;;202;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:52:19;73;37;;182;149065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:54:50;82;37;;208;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:57:23;71;36;;178;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T10:59:50;77;39;;193;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:02:23;86;38;;218;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:05:06;88;41;;221;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:07:21;80;40;;200;148508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:09:51;75;38;;192;152120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:12:21;72;38;;180;148810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:14:57;70;40;;178;151475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:17:24;83;39;;207;149366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:19:52;76;42;;192;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:22:23;69;39;;176;151563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:24:53;81;41;;204;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:27:26;78;42;;197;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:29:59;68;41;;173;150601
