sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T00:06:51;9.25;11.02;7.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T00:20:17;10.21;10.91;7.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T00:33:41;9.13;10.47;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T00:47:05;8.77;9.38;6.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T01:00:30;6.61;7.2;4.8
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T01:13:53;6.73;7.53;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T01:27:18;4.21;6.33;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T01:40:43;4.09;5.79;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T01:54:09;4.33;5.68;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T02:07:33;4.69;5.46;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T02:20:57;3.6;5.35;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T02:34:23;3.0;5.35;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T02:47:48;3.36;5.13;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T03:01:12;2.64;4.91;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T03:14:36;3.73;5.24;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T03:41:23;4.69;5.35;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T03:54:49;3.24;5.57;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T04:08:13;8.29;5.35;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T04:21:39;3.12;5.35;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T04:35:01;4.09;5.02;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T04:48:25;3.6;5.35;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T05:01:48;3.6;5.35;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T05:15:14;3.85;5.24;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T05:28:39;5.29;6.22;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T05:42:03;3.97;5.9;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T05:55:34;6.13;6.55;4.37
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T06:09:01;3.97;5.68;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T06:22:25;2.88;5.57;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T06:35:48;2.64;5.57;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T06:49:11;2.64;5.57;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T07:02:34;2.88;5.79;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T07:16:00;3.12;5.9;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T07:29:26;2.52;5.46;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T07:42:51;1.92;5.02;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T07:56:17;2.88;5.13;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T08:09:41;1.68;4.15;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T08:23:05;2.52;5.24;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T08:36:29;2.88;5.9;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T08:49:55;3.48;6.22;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T09:16:45;4.09;6.88;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T09:30:09;3.73;6.66;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T09:43:30;5.29;7.86;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T09:56:55;5.29;8.08;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T10:10:20;4.81;7.53;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T10:23:45;5.17;7.64;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T10:37:09;4.45;7.31;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T10:50:34;4.09;6.88;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T11:03:59;3.0;5.9;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T11:17:25;2.28;5.24;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T11:30:51;1.8;4.91;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T11:44:16;1.44;4.48;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T11:57:41;1.68;4.59;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T12:11:06;0.72;3.93;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T12:24:32;1.44;3.5;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T12:37:58;0.12;3.39;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T12:51:25;0.6;3.82;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T13:04:49;1.2;4.26;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T13:18:14;4.09;5.57;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T13:31:39;4.57;7.2;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T13:45:05;4.93;6.77;5.02
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T13:58:30;4.21;6.33;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T14:11:56;2.88;5.68;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T14:25:23;5.53;7.09;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T14:38:49;5.77;8.18;5.68
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T15:05:39;6.01;8.62;5.79
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T15:19:03;6.01;8.4;5.9
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T15:32:30;4.81;7.09;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T15:45:54;3.97;6.22;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T15:59:27;3.0;5.46;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T16:12:52;3.24;5.79;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T16:26:17;1.92;4.37;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T16:39:42;0.12;3.39;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T16:53:07;0.01;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T17:06:33;0.01;2.08;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T17:19:57;0.01;2.52;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T17:33:22;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T17:46:48;0.01;1.97;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T18:00:12;0.01;1.81;1.37
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T18:13:39;0.01;2.08;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T18:27:05;0.01;2.19;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T18:40:31;0.01;1.64;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T18:53:56;0.01;1.32;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T19:07:20;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T19:20:46;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T19:34:10;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T19:47:34;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T20:00:58;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T20:14:24;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T20:27:49;0.01;1.54;
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T20:41:15;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T20:54:40;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T21:08:05;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T21:21:30;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T21:34:52;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T21:48:16;0.01;2.41;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T22:01:41;0.01;2.95;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T22:15:03;0.12;2.62;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T22:28:29;0.01;2.95;2.3
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T22:41:52;0.48;3.71;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T22:55:18;2.28;4.8;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T23:08:42;2.16;5.24;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T23:22:09;2.28;5.13;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T23:35:33;0.72;3.93;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-31T23:48:59;0.6;3.71;2.95
