sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:02:03;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:04:31;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:06:59;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:09:27;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:11:55;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:14:22;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:16:50;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:19:17;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:21:44;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:24:12;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:26:39;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:26:48;0;0;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:29:15;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:31:49;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:34:17;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:36:47;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:39:15;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:41:42;4;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:44:10;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:46:38;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:49:06;2;0;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:51:33;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:54:01;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:56:29;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T00:58:58;0;0;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:01:25;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:03:52;5;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:06:22;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:08:58;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:11:29;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:13:58;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:16:26;6;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:18:53;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:21:32;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:24:28;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:27:02;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:29:37;5;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:32:14;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:34:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:37:16;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:39:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:42:18;4;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:44:48;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:47:16;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:49:44;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:52:12;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:54:53;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:57:21;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T01:59:49;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:02:16;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:04:44;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:07:12;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:09:40;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:12:08;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:14:35;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:17:02;5;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:19:29;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:21:56;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:24:24;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:26:52;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:29:19;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:31:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:34:16;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:36:47;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:39:15;3;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:41:42;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:44:10;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:46:38;2;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:49:06;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:51:34;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:54:01;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:56:29;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T02:58:56;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:01:24;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:03:52;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:06:19;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:08:47;3;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:11:14;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:13:41;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:16:09;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:18:37;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:21:04;5;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:23:32;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:26:00;5;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:28:29;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:30:57;1;1;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:33:25;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:35:52;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:38:20;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:40:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:43:16;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:45:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:48:16;3;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:50:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:53:16;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:55:47;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T03:58:15;5;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:00:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:03:16;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:05:48;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:08:15;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:10:50;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:13:18;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:15:48;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:18:15;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:20:51;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:23:19;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:25:47;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:28:15;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:30:41;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:33:09;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:35:37;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:38:04;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:40:32;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:43:00;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:45:27;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:47:55;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:50:23;4;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:52:50;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:55:17;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T04:57:46;2;2;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:00:14;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:02:42;6;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:05:11;8;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:07:39;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:10:15;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:12:42;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:15:09;5;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:17:37;8;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:20:04;5;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:22:32;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:25:00;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:27:28;7;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:29:55;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:32:23;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:34:50;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:37:18;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:39:48;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:42:16;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:44:43;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:47:10;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:49:38;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:52:05;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:54:33;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:57:00;6;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T05:59:28;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:01:56;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:04:23;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:06:50;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:09:18;6;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:11:46;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:14:14;8;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:16:42;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:19:10;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:21:37;11;11;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:24:05;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:26:33;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:29:00;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:31:28;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:33:55;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:36:23;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:38:51;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:41:18;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:43:46;11;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:46:13;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:48:41;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:51:08;20;15;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:53:36;36;33;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:56:04;11;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T06:58:31;13;11;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:00:58;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:03:26;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:05:53;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:08:21;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:10:48;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:13:16;14;11;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:15:47;13;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:18:16;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:20:58;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:23:26;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:25:53;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:28:21;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:30:50;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:33:18;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:35:45;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:38:13;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:40:48;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:43:17;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:45:49;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:48:16;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:50:51;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:53:19;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:55:48;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T07:58:15;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:00:48;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:03:17;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:05:47;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:08:15;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:10:43;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:13:10;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:15:52;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:18:20;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:20:48;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:23:15;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:25:47;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:28:15;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:30:49;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:33:16;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:35:44;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:38:12;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:40:40;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:43:08;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:45:36;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:48:04;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:50:31;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:52:59;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:55:27;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T08:57:56;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:00:25;6;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:02:55;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:05:26;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:07:55;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:10:24;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:12:52;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:15:19;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:17:48;17;14;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:20:24;14;12;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:22:52;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:25:21;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:27:50;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:30:19;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:32:48;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:35:20;12;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:37:49;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:40:27;13;12;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:42:56;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:45:25;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:47:57;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:50:24;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:52:52;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:55:19;13;13;
62591;PMS5003;48659;41.622;2.276;2023-07-31T09:57:48;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:00:17;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:02:49;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:05:18;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:07:51;6;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:10:21;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:12:49;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:15:19;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:17:49;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:20:17;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:22:49;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:25:19;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:27:48;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:30:17;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:32:48;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:35:18;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:37:48;9;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:40:17;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:42:50;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:45:31;10;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:48:00;12;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:50:30;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:52:59;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:55:27;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T10:57:57;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:00:30;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:02:59;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:05:44;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:08:17;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:10:47;10;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:13:16;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:15:43;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:18:12;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:20:39;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:23:21;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:25:49;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:28:18;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:30:50;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:33:18;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:35:46;6;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:38:20;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:40:52;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:43:21;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:45:50;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:48:21;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:50:50;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:53:19;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:55:50;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T11:58:19;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:00:47;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:03:16;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:05:44;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:08:15;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:10:42;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:13:10;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:15:45;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:18:13;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:20:43;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:23:13;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:25:42;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:28:10;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:30:37;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:33:06;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:35:41;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:38:11;9;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:40:39;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:43:08;8;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:45:36;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:48:04;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:50:32;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:52:59;9;9;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:55:28;4;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T12:57:55;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:00:22;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:02:49;10;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:05:17;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:07:45;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:10:12;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:12:55;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:15:22;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:17:50;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:20:17;12;11;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:22:48;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:25:15;11;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:27:42;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:30:10;7;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:32:38;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:35:06;3;3;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:37:35;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:40:02;11;4;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:42:31;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:44:58;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:47:26;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:49:53;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:52:21;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:54:49;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:57:16;6;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T13:59:44;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:02:12;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:04:39;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:07:07;10;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:09:35;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:12:03;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:14:31;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:16:58;12;12;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:19:26;9;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:21:54;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:24:21;8;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:26:49;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:29:17;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:31:44;11;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:34:12;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:36:40;12;10;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:39:16;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:41:44;8;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:44:11;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:46:39;5;5;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:49:06;11;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:51:34;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:54:02;7;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:56:29;10;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T14:58:57;9;8;
62591;PMS5003;48659;41.622;2.276;2023-07-31T15:01:25;9;7;
62591;PMS5003;48659;41.622;2.276;2023-07-31T15:03:52;7;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T15:06:20;6;6;
62591;PMS5003;48659;41.622;2.276;2023-07-31T15:08:48;7;6;
