sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:01:46;66;150;;167;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:04:16;58;150;;147;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:06:46;70;150;;175;149195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:09:16;58;150;;146;150712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:11:46;71;150;;180;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:14:16;74;150;;186;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:16:46;61;150;;153;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:19:16;62;150;;154;149025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:21:46;70;150;;178;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:24:16;66;150;;164;149038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:26:46;66;150;;168;151190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:29:16;67;150;;168;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:31:46;71;150;;177;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:34:16;71;150;;180;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:36:46;66;150;;165;149298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:39:17;60;150;;153;151347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:41:46;72;149;;180;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:44:16;67;150;;168;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:46:46;63;150;;157;149056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:49:16;75;150;;188;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:51:46;68;150;;169;149069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:54:16;55;150;;139;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:56:46;67;150;;168;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T00:59:16;77;150;;195;151894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:01:46;68;150;;169;147420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:04:17;64;150;;163;152560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:09:27;64;143;;161;148861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:11:47;63;139;;160;150513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:14:16;71;148;;178;149469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:16:46;67;150;;170;151058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:19:17;68;150;;171;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:26:49;66;132;;167;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:31:47;63;139;;159;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:34:17;56;148;;142;151974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:36:46;66;149;;163;147879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:39:16;60;150;;153;151607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:41:46;62;150;;157;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:44:16;66;150;;167;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:46:46;77;150;;193;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:49:16;74;150;;184;148786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:51:46;68;150;;173;151004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:54:16;65;150;;165;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:56:46;65;150;;157;143924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T01:59:16;73;150;;191;156333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:01:46;66;150;;167;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:04:16;60;150;;152;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:06:46;63;150;;159;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:09:16;67;150;;169;150159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:11:46;63;150;;159;150127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:14:16;66;150;;166;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:16:46;67;150;;168;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:19:16;59;150;;148;149048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:21:46;64;150;;164;151814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:24:16;66;150;;164;148162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:26:46;54;150;;136;150327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:29:16;63;150;;161;151126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:31:46;69;150;;173;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:34:16;62;150;;154;148565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:36:46;50;150;;128;151450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:39:16;68;150;;172;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:41:46;64;150;;159;148851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:44:16;64;150;;162;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:46:46;70;150;;175;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:49:16;66;150;;167;150961
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:51:46;69;150;;173;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:54:16;66;150;;166;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:56:46;74;150;;187;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T02:59:16;64;150;;162;149790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:01:46;63;150;;158;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:04:16;64;150;;162;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:06:46;69;150;;172;147445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:09:16;75;150;;191;152108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:11:46;67;150;;169;149757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:14:16;63;150;;159;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:16:46;62;150;;153;148063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:19:16;62;150;;157;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:21:46;61;150;;154;150576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:24:16;69;150;;174;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:26:46;66;150;;167;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:29:16;67;150;;167;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:31:46;52;150;;133;151588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:34:17;68;150;;172;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:36:46;80;150;;202;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:39:16;55;150;;139;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:41:46;68;150;;171;149598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:44:16;72;150;;181;149190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:46:46;56;150;;141;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:49:16;73;150;;184;151149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:51:46;58;150;;145;148358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:54:16;60;150;;152;151552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:56:46;71;150;;178;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T03:59:16;63;150;;159;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:01:46;65;150;;163;148825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:04:16;62;150;;157;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:06:46;57;150;;144;149153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:09:17;67;150;;171;151402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:11:46;57;150;;142;147554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:14:16;61;150;;154;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:16:46;70;150;;179;152420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:19:17;66;150;;167;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:21:46;59;150;;149;149228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:24:21;70;150;;176;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:26:46;66;145;;165;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:29:16;54;150;;136;150595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:31:47;64;150;;160;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:34:16;66;150;;166;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:36:46;65;150;;163;149290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:39:16;63;150;;158;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:41:46;62;150;;156;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:44:16;61;150;;149;145241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:46:46;67;150;;175;154607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:49:16;72;150;;181;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:51:47;69;150;;169;146637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:54:17;67;150;;173;152767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:56:47;64;150;;161;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T04:59:16;69;149;;173;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:01:46;59;150;;147;148812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:04:16;57;150;;145;151766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:06:46;76;150;;190;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:09:16;59;150;;148;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:11:46;66;150;;163;146565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:14:16;59;150;;151;153049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:16:46;71;150;;179;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:19:16;72;150;;179;148874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:21:46;68;150;;172;150825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:24:16;64;150;;162;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:26:46;65;150;;164;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:29:17;69;150;;175;150587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:31:46;71;150;;179;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:34:16;67;150;;170;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:36:46;66;150;;164;148035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:39:16;62;150;;159;151431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:41:46;68;150;;172;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:44:16;67;150;;170;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:46:46;57;150;;144;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:49:16;63;150;;160;150108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:51:46;80;150;;202;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:54:16;65;150;;162;149164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:56:46;58;150;;146;150719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T05:59:17;76;150;;190;149459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:01:47;64;150;;157;144979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:04:16;68;150;;177;154807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:06:46;61;150;;154;150361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:09:16;68;150;;171;150580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:11:46;61;150;;154;149601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:14:16;63;150;;159;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:16:46;65;150;;165;150358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:19:16;68;150;;169;148462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:21:46;68;150;;171;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:24:19;71;150;;182;151986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:26:46;69;148;;174;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:29:16;66;150;;165;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:31:46;69;150;;173;150371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:34:16;61;150;;153;149211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:36:46;59;150;;150;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:39:16;66;150;;167;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:41:46;65;150;;164;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:44:16;72;150;;181;149345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:46:46;67;150;;169;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:49:16;68;150;;171;150677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:51:46;62;150;;154;148395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:54:16;58;150;;148;150724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:56:46;61;150;;153;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T06:59:16;66;150;;168;150650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:01:46;61;150;;153;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:04:16;72;150;;180;148711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:06:46;64;150;;162;150939
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:09:16;59;150;;147;148091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:11:46;54;150;;139;152224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:14:16;65;150;;163;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:16:50;66;150;;166;150588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:19:16;58;147;;145;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:21:46;65;150;;164;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:24:16;60;150;;152;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:26:46;71;150;;178;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:29:16;56;150;;141;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:31:46;70;150;;176;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:34:16;64;150;;162;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:36:46;59;150;;149;149012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:39:16;58;150;;147;150632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:41:46;62;150;;155;148303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:44:16;59;150;;151;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:46:46;71;150;;180;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:49:16;59;150;;149;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:51:47;58;150;;146;150067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:54:23;61;150;;153;148753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:56:46;61;143;;154;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T07:59:16;69;150;;171;148527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:01:46;62;150;;160;152559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:04:16;61;150;;155;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:06:46;66;150;;165;149152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:09:16;66;150;;165;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:11:47;69;150;;172;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:14:16;57;150;;144;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:16:46;63;150;;161;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:19:17;68;150;;171;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:21:46;69;150;;174;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:24:16;65;150;;164;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:26:46;68;150;;172;150715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:29:17;65;150;;161;146993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:31:47;69;150;;175;151721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:34:17;67;150;;169;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:36:47;65;150;;165;150200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:39:17;68;150;;173;150923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:41:47;63;150;;157;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:44:16;71;150;;178;149411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:46:47;66;150;;168;150575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:49:17;58;149;;147;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:51:47;59;150;;149;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:54:17;68;147;;172;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:56:47;59;150;;150;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T08:59:17;71;150;;180;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:01:48;59;148;;148;148500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:04:16;57;148;;145;150765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:06:48;62;149;;158;150799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:09:16;53;148;;132;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:11:47;69;150;;174;149615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:14:17;60;150;;152;150523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:16:56;62;150;;156;150734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:19:22;59;140;;147;148575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:21:47;57;145;;144;150619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:24:29;77;150;;194;149589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:26:47;66;137;;166;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:29:18;65;150;;165;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:31:47;62;148;;156;149808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:34:17;69;150;;173;148530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:36:47;68;150;;173;151669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:39:17;64;149;;161;149425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:41:48;65;149;;165;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:44:17;72;145;;181;149813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:46:47;75;150;;187;147730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:49:17;68;150;;174;152195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:51:47;60;150;;151;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:54:17;66;150;;167;150814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:56:47;59;150;;149;149019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T09:59:17;62;149;;155;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:01:47;71;149;;178;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:04:17;63;149;;158;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:06:47;60;150;;151;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:09:17;72;148;;180;149473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:11:53;60;149;;152;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:14:20;64;141;;163;151027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:16:47;59;146;;149;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:19:17;71;150;;179;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:21:47;79;148;;197;149089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:24:17;65;148;;163;150402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:26:47;61;150;;154;149364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:29:17;72;149;;181;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:31:47;61;148;;151;148271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:34:17;68;149;;174;152183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:36:47;63;149;;160;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:39:35;71;150;;179;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:41:47;58;131;;146;149357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:44:17;53;150;;135;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:46:47;60;149;;151;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:49:20;65;150;;165;150216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:51:47;72;146;;180;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:54:19;62;150;;157;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:56:50;58;148;;147;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T10:59:18;62;147;;152;146945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:01:50;72;149;;184;152132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:04:21;66;147;;167;150933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:06:55;71;145;;178;148936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:09:17;67;145;;170;150361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:11:47;58;150;;146;149403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:14:17;60;150;;149;148039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:16:49;58;150;;147;152022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:19:23;66;148;;169;151569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:21:47;68;144;;170;148595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:24:17;62;149;;155;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:26:52;60;150;;153;151972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:29:17;66;144;;165;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-31T11:31:47;66;150;;165;149911
