sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:01:38;22.38;53.52
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:04:41;22.37;53.62
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:07:43;22.37;53.59
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:10:45;22.36;53.56
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:13:47;22.35;53.51
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:16:49;22.34;53.46
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:19:53;22.33;53.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:22:55;22.33;53.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:25:57;22.34;53.61
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:28:59;22.34;53.69
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:32:01;22.35;53.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:35:04;22.34;53.36
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:38:06;22.34;53.40
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:41:08;22.33;53.74
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:44:10;22.32;53.39
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:47:13;22.28;53.36
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:50:15;22.29;53.27
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:53:17;22.29;53.46
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:56:19;22.29;53.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T00:59:21;22.28;53.30
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:02:24;22.28;53.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:05:30;22.24;53.04
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:12:02;22.20;53.22
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:15:06;22.22;53.02
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:18:12;22.22;53.07
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:21:30;22.22;53.07
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:27:51;22.18;53.07
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:31:00;22.18;53.04
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:34:05;22.14;52.85
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:37:09;22.14;53.13
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:40:11;22.14;53.17
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:43:13;22.17;52.72
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:46:15;22.12;53.00
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:49:17;22.12;52.96
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:52:19;22.11;53.04
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:55:22;22.09;52.73
56483;HTU21D;42385;0.000;0.000;2023-07-31T01:58:24;22.10;52.98
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:01:26;22.09;52.50
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:04:28;22.09;52.40
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:07:30;22.04;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:10:33;22.07;52.28
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:13:35;22.07;52.41
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:16:37;22.06;52.29
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:19:39;22.05;52.30
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:22:42;22.06;52.12
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:25:44;22.05;52.30
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:28:46;22.05;51.98
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:31:48;22.05;52.26
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:34:51;22.06;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:37:53;22.05;51.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:40:55;22.04;51.99
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:43:57;22.03;51.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:46:59;22.01;51.97
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:50:02;21.99;52.13
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:53:05;22.01;52.01
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:56:07;22.01;52.14
56483;HTU21D;42385;0.000;0.000;2023-07-31T02:59:09;21.99;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:02:11;21.98;52.30
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:05:14;21.98;52.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:08:16;21.95;52.40
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:11:19;21.97;52.16
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:14:21;21.97;52.28
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:17:23;21.96;52.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:20:25;21.95;52.27
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:23:27;21.93;52.13
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:26:31;21.91;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:29:33;21.90;52.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:32:36;21.92;52.36
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:35:38;21.93;52.24
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:38:40;21.92;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:41:42;21.91;52.40
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:44:44;21.92;52.22
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:47:47;21.91;52.33
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:50:49;21.89;52.46
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:53:51;21.92;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:56:53;21.88;52.29
56483;HTU21D;42385;0.000;0.000;2023-07-31T03:59:55;21.84;52.28
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:02:57;21.85;52.33
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:05:59;21.87;52.27
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:09:02;21.90;52.22
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:12:04;21.92;52.10
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:15:07;21.90;52.17
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:18:09;21.90;52.04
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:21:11;21.90;52.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:24:13;21.90;52.20
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:27:16;21.92;51.98
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:30:18;21.91;52.03
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:33:20;21.89;51.62
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:36:22;21.88;51.67
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:39:24;21.89;51.88
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:42:26;21.90;51.88
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:45:29;21.81;51.89
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:48:31;21.68;51.88
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:51:33;21.70;52.04
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:54:35;21.76;52.19
56483;HTU21D;42385;0.000;0.000;2023-07-31T04:57:37;21.78;52.22
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:00:39;21.79;52.18
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:03:41;21.81;52.17
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:06:44;21.80;52.43
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:09:46;21.81;52.39
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:12:48;21.79;52.53
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:15:50;21.78;52.53
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:18:53;21.78;52.52
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:21:55;21.76;52.58
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:24:57;21.78;52.69
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:27:59;21.78;52.75
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:31:02;21.76;52.61
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:34:05;21.77;52.60
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:37:07;21.74;52.72
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:40:11;21.75;52.73
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:43:13;21.76;52.65
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:46:16;21.78;52.69
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:49:18;21.80;52.33
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:52:20;21.82;51.95
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:55:22;21.83;51.96
56483;HTU21D;42385;0.000;0.000;2023-07-31T05:58:27;21.81;51.72
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:01:30;21.79;51.77
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:04:32;21.80;51.48
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:07:35;21.81;51.26
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:10:37;21.77;51.48
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:13:39;21.83;51.25
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:16:44;21.83;51.14
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:19:46;21.84;51.00
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:22:48;21.83;50.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:25:51;21.88;50.95
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:28:53;21.85;51.15
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:31:55;21.90;51.25
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:34:57;21.90;51.19
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:37:59;21.85;51.03
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:41:03;21.91;50.47
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:44:05;21.89;50.66
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:47:07;21.89;50.50
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:50:09;21.90;50.53
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:53:12;21.93;50.47
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:56:14;21.92;50.58
56483;HTU21D;42385;0.000;0.000;2023-07-31T06:59:16;21.98;50.55
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:02:18;21.97;50.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:05:21;21.97;50.96
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:08:23;21.99;51.44
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:11:27;21.94;51.53
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:14:30;21.97;50.43
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:17:32;22.04;49.89
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:20:34;22.24;50.94
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:23:36;22.26;49.30
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:26:38;22.33;50.18
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:29:41;22.28;50.21
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:32:43;22.31;49.89
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:35:45;22.32;50.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:38:47;22.33;50.37
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:41:49;22.32;50.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:44:51;22.41;50.15
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:47:54;22.38;49.94
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:50:56;22.29;49.61
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:53:59;22.25;50.19
56483;HTU21D;42385;0.000;0.000;2023-07-31T07:57:01;22.27;49.69
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:00:03;22.31;49.21
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:03:07;22.37;49.63
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:06:09;22.34;49.94
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:09:12;22.33;49.81
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:12:14;22.35;49.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:15:16;22.34;49.89
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:18:18;22.34;50.21
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:21:21;22.29;50.00
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:24:24;22.27;50.10
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:27:26;22.27;50.07
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:30:28;22.28;50.37
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:33:31;22.29;50.43
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:36:33;22.29;50.40
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:39:35;22.29;50.44
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:42:47;22.35;50.53
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:45:50;22.04;49.92
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:48:53;22.16;50.01
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:51:56;22.34;50.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:54:59;22.48;50.39
56483;HTU21D;42385;0.000;0.000;2023-07-31T08:58:02;22.61;50.18
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:01:05;22.72;50.02
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:04:09;22.70;50.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:07:13;22.82;50.00
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:10:16;22.94;49.95
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:13:18;23.03;49.95
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:16:26;23.10;49.71
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:19:33;23.15;49.71
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:22:38;23.22;49.48
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:25:43;23.24;49.26
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:28:46;23.22;49.42
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:31:48;23.07;49.58
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:34:51;23.03;49.60
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:37:55;22.83;49.64
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:40:59;22.79;49.89
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:44:01;22.71;49.67
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:47:03;22.72;49.56
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:50:09;22.78;49.21
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:53:11;22.92;48.86
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:56:14;22.90;49.25
56483;HTU21D;42385;0.000;0.000;2023-07-31T09:59:18;22.90;48.97
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:02:24;22.97;49.08
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:05:30;22.96;48.66
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:08:36;23.03;48.50
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:11:41;23.05;48.29
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:14:51;23.00;47.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:17:56;23.00;48.12
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:20:59;22.99;48.16
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:24:03;22.98;48.27
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:27:05;22.92;48.37
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:30:10;22.86;48.54
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:33:14;22.90;48.44
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:36:18;22.87;48.27
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:39:33;22.81;48.24
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:42:46;22.87;48.25
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:45:59;22.86;48.16
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:49:07;22.87;48.29
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:52:10;22.86;48.70
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:55:15;22.91;48.50
56483;HTU21D;42385;0.000;0.000;2023-07-31T10:58:37;22.90;49.92
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:01:51;22.90;51.32
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:05:10;22.82;50.72
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:08:13;23.08;55.46
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:11:20;23.17;55.05
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:14:23;23.20;54.71
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:17:25;23.20;55.39
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:20:29;23.22;55.29
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:23:32;23.22;54.39
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:26:34;23.20;53.52
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:29:36;23.18;52.84
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:32:38;23.28;52.12
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:35:43;23.34;51.66
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:38:50;23.38;50.57
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:41:53;23.41;50.62
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:45:02;23.42;50.59
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:48:05;23.42;50.30
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:51:08;23.46;50.17
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:54:12;23.49;49.97
56483;HTU21D;42385;0.000;0.000;2023-07-31T11:57:15;23.43;50.00
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:00:17;23.47;49.86
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:03:20;23.53;49.66
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:06:31;23.51;49.68
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:09:35;23.53;49.56
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:12:37;23.54;49.75
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:15:40;23.52;49.85
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:18:43;23.56;49.55
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:21:46;23.58;49.58
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:24:48;23.54;49.51
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:27:51;23.55;49.82
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:30:56;23.59;50.04
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:34:00;23.60;49.88
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:37:04;23.58;49.85
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:40:08;23.38;47.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:43:11;23.28;46.91
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:46:14;23.39;47.21
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:49:18;23.39;46.86
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:52:20;23.40;47.17
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:55:22;23.42;47.07
56483;HTU21D;42385;0.000;0.000;2023-07-31T12:58:25;23.44;47.22
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:01:27;23.40;47.15
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:04:29;23.37;47.36
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:07:31;23.44;47.41
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:10:33;23.46;47.61
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:13:35;23.58;47.70
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:16:37;23.69;47.23
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:19:40;23.88;46.70
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:22:42;23.75;47.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:25:47;23.58;47.15
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:28:49;23.46;46.96
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:31:52;23.47;46.80
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:34:54;23.46;47.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:37:57;23.41;47.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:41:00;23.45;47.57
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:44:02;23.50;47.70
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:47:04;23.52;47.69
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:50:06;23.49;47.10
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:53:09;23.50;47.12
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:56:11;23.53;46.81
56483;HTU21D;42385;0.000;0.000;2023-07-31T13:59:13;23.52;46.84
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:02:17;23.50;47.43
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:05:19;23.46;47.46
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:08:21;23.44;47.61
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:11:24;23.45;47.84
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:14:26;23.44;48.05
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:17:28;23.50;48.05
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:20:30;23.55;48.25
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:23:32;23.56;47.69
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:26:35;23.52;47.71
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:29:37;23.59;46.59
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:32:39;23.57;46.64
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:35:41;23.53;46.45
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:38:43;23.60;46.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:41:45;23.60;46.52
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:44:49;23.62;46.58
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:47:51;23.58;46.42
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:50:53;23.60;46.53
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:53:55;23.57;46.52
56483;HTU21D;42385;0.000;0.000;2023-07-31T14:56:57;23.64;46.67
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:00:00;23.71;46.76
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:03:02;23.70;46.96
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:06:04;23.70;47.38
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:09:09;23.73;47.24
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:12:11;23.81;47.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:15:15;23.89;47.09
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:18:18;24.01;46.78
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:21:20;24.10;46.60
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:24:22;24.09;46.70
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:27:24;24.03;46.16
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:30:26;24.16;46.60
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:33:28;24.21;46.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:36:31;24.34;47.10
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:39:33;24.13;46.74
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:42:35;24.11;46.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:45:40;24.09;46.98
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:48:43;24.10;47.87
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:51:45;24.08;48.26
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:54:47;24.09;47.34
56483;HTU21D;42385;0.000;0.000;2023-07-31T15:57:49;24.03;47.14
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:00:51;23.95;47.63
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:03:54;23.97;47.35
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:06:56;24.05;47.18
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:09:59;24.00;47.22
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:13:01;23.95;47.25
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:16:04;23.98;47.41
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:19:06;23.91;47.47
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:22:08;23.92;47.78
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:25:10;23.91;47.92
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:28:13;23.86;47.99
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:31:16;23.86;48.05
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:34:18;23.76;48.36
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:37:20;23.77;48.08
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:40:23;23.75;48.28
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:43:25;23.72;48.47
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:46:29;23.71;48.44
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:49:32;23.67;48.61
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:52:34;23.69;48.76
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:55:36;23.71;48.88
56483;HTU21D;42385;0.000;0.000;2023-07-31T16:58:38;23.69;49.02
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:01:40;23.66;49.29
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:04:43;23.64;49.51
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:07:45;23.64;49.62
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:10:47;23.60;49.95
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:13:50;23.55;50.50
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:16:52;23.44;51.84
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:19:54;23.47;51.17
56483;HTU21D;42385;0.000;0.000;2023-07-31T17:22:57;23.46;51.12
