sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-07-31T00:00:49;1.37;1.37;1.37;1.28;;;;139.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:01:52;1.42;1.42;1.42;1.35;;;;139.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:02:55;1.38;1.38;1.38;1.33;;;;139.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:03:58;1.50;1.50;1.50;1.42;;;;139.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:05:01;1.47;1.47;1.47;1.40;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:06:04;1.55;1.55;1.55;1.47;;;;139.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:07:07;1.52;1.52;1.52;1.45;;;;139.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:08:10;1.75;1.75;1.75;1.67;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:09:12;1.55;1.55;1.55;1.50;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:10:15;1.83;1.83;1.83;1.75;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:11:18;1.80;1.80;1.80;1.72;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:12:21;1.53;1.53;1.53;1.45;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:13:23;1.72;1.72;1.72;1.65;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:14:26;1.78;1.78;1.78;1.72;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:15:29;1.87;1.87;1.87;1.80;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:16:32;1.58;1.58;1.58;1.52;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:17:34;1.75;1.75;1.75;1.67;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:18:38;1.52;1.52;1.52;1.42;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:19:40;1.45;1.45;1.45;1.38;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:20:43;1.53;1.53;1.53;1.47;;;;140.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:21:46;1.48;1.48;1.48;1.43;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:22:49;1.65;1.65;1.65;1.60;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:23:51;1.45;1.45;1.45;1.37;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:24:55;1.63;1.63;1.63;1.57;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:25:59;1.67;1.67;1.67;1.60;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:27:02;1.50;1.50;1.50;1.45;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:28:05;1.45;1.45;1.45;1.37;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:29:07;1.48;1.48;1.48;1.45;;;;141.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:30:12;1.42;1.42;1.42;1.37;;;;141.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:31:14;1.45;1.45;1.45;1.40;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:32:17;1.77;1.77;1.77;1.67;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:33:20;1.48;1.48;1.48;1.38;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:34:23;1.45;1.45;1.45;1.37;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:35:25;1.43;1.43;1.43;1.37;;;;141.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:36:28;1.50;1.50;1.50;1.42;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:37:31;1.43;1.43;1.43;1.38;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:38:33;1.50;1.50;1.50;1.43;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:39:36;1.53;1.53;1.53;1.47;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:40:40;1.80;1.80;1.80;1.70;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:41:42;1.30;1.30;1.30;1.25;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:42:45;1.78;1.78;1.78;1.73;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:43:49;1.50;1.50;1.50;1.43;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:44:52;1.60;1.60;1.60;1.55;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:45:55;1.72;1.72;1.72;1.63;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:46:58;1.87;1.87;1.87;1.78;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:48:01;1.58;1.58;1.58;1.48;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:49:04;1.58;1.58;1.58;1.53;;;;141.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:50:08;1.63;1.63;1.63;1.57;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:51:13;1.37;1.37;1.37;1.32;;;;141.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:52:16;1.53;1.53;1.53;1.43;;;;143.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:53:19;1.47;1.47;1.47;1.37;;;;150.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:54:22;1.58;1.58;1.58;1.50;;;;156.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:55:24;1.48;1.48;1.48;1.42;;;;156.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:56:27;1.53;1.53;1.53;1.43;;;;154.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:57:31;1.67;1.67;1.67;1.57;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:58:35;1.78;1.78;1.78;1.68;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T00:59:38;1.58;1.58;1.58;1.48;;;;152.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:00:41;1.57;1.57;1.57;1.52;;;;151.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:01:44;1.63;1.63;1.63;1.53;;;;150.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:02:50;1.37;1.37;1.37;1.28;;;;149.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:03:54;1.47;1.47;1.47;1.40;;;;147.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:04:57;1.53;1.53;1.53;1.43;;;;146.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:07:24;1.85;1.85;1.85;1.75;;;;145.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:11:17;1.53;1.53;1.53;1.47;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:12:24;1.85;1.85;1.85;1.77;;;;143.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:13:31;1.55;1.55;1.55;1.52;;;;143.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:14:35;1.83;1.83;1.83;1.75;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:15:37;1.65;1.65;1.65;1.55;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:16:41;1.55;1.55;1.55;1.47;;;;143.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:17:44;1.32;1.32;1.32;1.23;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:18:47;1.48;1.48;1.48;1.45;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:19:50;1.43;1.43;1.43;1.37;;;;142.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:20:54;1.65;1.65;1.65;1.57;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:26:32;1.63;1.63;1.63;1.57;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:27:42;1.68;1.68;1.68;1.60;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:30:10;1.75;1.75;1.75;1.65;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:31:25;1.57;1.57;1.57;1.50;;;;138.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:32:28;1.50;1.50;1.50;1.45;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:33:31;1.85;1.85;1.85;1.77;;;;138.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:34:34;1.58;1.58;1.58;1.50;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:35:39;1.55;1.55;1.55;1.47;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:36:44;1.67;1.67;1.67;1.60;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:37:46;1.65;1.65;1.65;1.55;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:38:49;1.53;1.53;1.53;1.47;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:39:52;1.47;1.47;1.47;1.42;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:40:55;1.68;1.68;1.68;1.60;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:42:00;1.63;1.63;1.63;1.53;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:43:03;1.65;1.65;1.65;1.57;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:44:06;1.78;1.78;1.78;1.68;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:45:09;1.72;1.72;1.72;1.65;;;;139.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:46:12;1.70;1.70;1.70;1.63;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:47:15;1.72;1.72;1.72;1.67;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:48:18;1.65;1.65;1.65;1.60;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:49:20;1.88;1.88;1.88;1.78;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:50:23;1.87;1.87;1.87;1.80;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:51:26;1.78;1.78;1.78;1.72;;;;140.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:52:29;1.90;1.90;1.90;1.80;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:53:32;1.67;1.67;1.67;1.58;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:54:35;1.38;1.38;1.38;1.33;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:55:39;1.63;1.63;1.63;1.53;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:56:43;1.78;1.78;1.78;1.68;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:57:45;1.95;1.95;1.95;1.85;;;;141.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:58:48;1.58;1.58;1.58;1.52;;;;141.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T01:59:51;1.75;1.75;1.75;1.68;;;;141.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:00:55;1.55;1.55;1.55;1.52;;;;141.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:01:58;1.57;1.57;1.57;1.47;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:03:01;1.67;1.67;1.67;1.57;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:04:03;1.48;1.48;1.48;1.40;;;;140.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:05:07;1.68;1.68;1.68;1.60;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:06:10;1.63;1.63;1.63;1.55;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:07:13;1.60;1.60;1.60;1.52;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:08:15;1.55;1.55;1.55;1.47;;;;139.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:09:18;1.65;1.65;1.65;1.57;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:10:21;1.60;1.60;1.60;1.53;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:11:24;1.70;1.70;1.70;1.60;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:12:27;1.77;1.77;1.77;1.68;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:13:32;1.82;1.82;1.82;1.72;;;;139.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:14:35;1.52;1.52;1.52;1.45;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:15:38;1.50;1.50;1.50;1.45;;;;141.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:16:40;1.50;1.50;1.50;1.42;;;;142.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:17:45;1.78;1.78;1.78;1.68;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:18:48;1.75;1.75;1.75;1.65;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:19:51;1.73;1.73;1.73;1.63;;;;143.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:20:53;1.57;1.57;1.57;1.48;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:21:56;1.68;1.68;1.68;1.60;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:22:59;1.45;1.45;1.45;1.35;;;;144.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:24:01;1.63;1.63;1.63;1.55;;;;144.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:25:04;1.62;1.62;1.62;1.52;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:26:08;1.60;1.60;1.60;1.52;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:27:10;1.52;1.52;1.52;1.42;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:28:13;1.82;1.82;1.82;1.72;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:29:16;1.72;1.72;1.72;1.62;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:30:20;1.72;1.72;1.72;1.63;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:31:22;1.72;1.72;1.72;1.63;;;;143.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:32:25;1.62;1.62;1.62;1.53;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:33:28;1.60;1.60;1.60;1.52;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:34:31;1.62;1.62;1.62;1.57;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:35:33;1.63;1.63;1.63;1.55;;;;142.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:36:36;1.57;1.57;1.57;1.48;;;;142.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:37:39;1.85;1.85;1.85;1.75;;;;141.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:38:42;1.72;1.72;1.72;1.67;;;;140.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:39:45;1.77;1.77;1.77;1.70;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:40:48;1.55;1.55;1.55;1.48;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:41:51;1.67;1.67;1.67;1.58;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:42:54;1.57;1.57;1.57;1.50;;;;138.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:43:56;1.45;1.45;1.45;1.37;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:44:59;1.60;1.60;1.60;1.53;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:46:03;1.67;1.67;1.67;1.60;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:47:05;1.67;1.67;1.67;1.57;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:48:09;1.87;1.87;1.87;1.78;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:49:11;1.52;1.52;1.52;1.43;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:50:14;1.67;1.67;1.67;1.58;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:51:17;1.73;1.73;1.73;1.67;;;;138.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:52:19;1.52;1.52;1.52;1.42;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:53:22;1.72;1.72;1.72;1.63;;;;139.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:54:25;1.43;1.43;1.43;1.38;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:55:28;1.57;1.57;1.57;1.50;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:56:30;1.92;1.92;1.92;1.83;;;;140.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:57:33;1.78;1.78;1.78;1.72;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:58:36;1.50;1.50;1.50;1.40;;;;141.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T02:59:40;1.47;1.47;1.47;1.38;;;;140.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:00:43;1.55;1.55;1.55;1.50;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:01:46;1.60;1.60;1.60;1.52;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:02:49;1.48;1.48;1.48;1.40;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:03:52;1.62;1.62;1.62;1.58;;;;140.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:04:55;1.63;1.63;1.63;1.57;;;;139.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:05:58;1.55;1.55;1.55;1.47;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:07:01;1.57;1.57;1.57;1.48;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:08:04;1.62;1.62;1.62;1.53;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:09:06;1.35;1.35;1.35;1.30;;;;139.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:10:09;1.62;1.62;1.62;1.57;;;;138.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:11:12;1.43;1.43;1.43;1.38;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:12:14;1.50;1.50;1.50;1.42;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:13:17;1.72;1.72;1.72;1.65;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:14:20;1.57;1.57;1.57;1.50;;;;138.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:15:23;1.52;1.52;1.52;1.43;;;;138.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:16:25;1.47;1.47;1.47;1.40;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:17:28;1.85;1.85;1.85;1.77;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:18:31;1.60;1.60;1.60;1.53;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:19:34;1.63;1.63;1.63;1.53;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:20:37;1.85;1.85;1.85;1.77;;;;137.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:21:40;1.63;1.63;1.63;1.53;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:22:43;1.50;1.50;1.50;1.45;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:23:46;1.78;1.78;1.78;1.68;;;;136.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:24:48;1.55;1.55;1.55;1.47;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:25:55;1.60;1.60;1.60;1.50;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:27:04;1.52;1.52;1.52;1.47;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:28:07;1.60;1.60;1.60;1.52;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:29:10;1.53;1.53;1.53;1.48;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:30:13;1.55;1.55;1.55;1.48;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:31:15;1.57;1.57;1.57;1.48;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:32:18;1.55;1.55;1.55;1.50;;;;136.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:33:21;1.60;1.60;1.60;1.53;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:34:25;1.67;1.67;1.67;1.58;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:35:28;1.38;1.38;1.38;1.33;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:36:31;1.70;1.70;1.70;1.62;;;;137.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:37:34;1.72;1.72;1.72;1.63;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:38:36;1.52;1.52;1.52;1.43;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:39:39;1.67;1.67;1.67;1.58;;;;137.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:40:42;1.63;1.63;1.63;1.55;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:41:45;1.67;1.67;1.67;1.58;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:42:48;1.53;1.53;1.53;1.45;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:43:51;1.58;1.58;1.58;1.48;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:44:54;1.45;1.45;1.45;1.37;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:45:57;1.45;1.45;1.45;1.40;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:46:59;1.68;1.68;1.68;1.63;;;;137.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:48:03;1.63;1.63;1.63;1.57;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:49:07;1.62;1.62;1.62;1.52;;;;137.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:50:10;1.62;1.62;1.62;1.53;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:51:13;1.38;1.38;1.38;1.32;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:52:15;1.43;1.43;1.43;1.35;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:53:18;1.60;1.60;1.60;1.53;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:54:21;1.55;1.55;1.55;1.48;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:55:24;1.48;1.48;1.48;1.38;;;;137.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:56:26;1.43;1.43;1.43;1.40;;;;137.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:57:29;1.43;1.43;1.43;1.35;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:58:32;1.53;1.53;1.53;1.45;;;;136.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T03:59:34;1.65;1.65;1.65;1.55;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:00:37;1.42;1.42;1.42;1.37;;;;135.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:01:42;1.17;1.17;1.17;1.10;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:02:44;1.30;1.30;1.30;1.23;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:03:47;1.47;1.47;1.47;1.38;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:04:50;1.32;1.32;1.32;1.23;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:05:54;1.47;1.47;1.47;1.37;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:07:00;1.53;1.53;1.53;1.52;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:08:02;1.47;1.47;1.47;1.38;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:09:05;1.58;1.58;1.58;1.52;;;;133.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:10:08;1.70;1.70;1.70;1.60;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:11:14;1.73;1.73;1.73;1.65;;;;133.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:12:17;1.48;1.48;1.48;1.40;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:13:21;1.55;1.55;1.55;1.52;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-07-31T04:14:24;1.55;1.55;1.55;1.48;;;;134.00;1.00;
