sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-31T00:00:35;16.89;84.94;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:03:01;16.89;84.90;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:05:27;16.94;84.87;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:07:53;16.85;85.57;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:10:20;16.79;85.74;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:12:46;16.91;85.72;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:15:14;17.03;85.30;416.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:17:40;17.06;85.27;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:20:07;17.12;85.08;417.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:22:33;17.18;85.00;419.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:24:59;17.15;85.07;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:27:25;16.92;85.77;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:29:51;17.01;85.78;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:32:17;17.06;85.92;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:34:43;17.05;86.28;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:37:09;17.10;86.35;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:39:35;17.15;86.21;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:42:02;17.15;86.13;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:44:28;17.18;86.30;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:46:55;17.16;86.25;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:49:22;17.19;86.31;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:51:49;17.18;86.40;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:54:15;17.19;86.30;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:56:45;17.23;86.30;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T00:59:11;17.22;86.49;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:01:38;17.16;86.73;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:04:04;17.19;86.88;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:07:11;17.06;87.43;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:10:11;17.02;87.60;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:12:45;16.95;87.32;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:15:11;16.88;87.55;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:17:38;16.94;87.64;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:20:17;16.96;88.01;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:26:05;16.95;88.25;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:29:06;17.01;88.31;384.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:31:32;16.98;87.86;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:34:01;16.80;87.84;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:36:30;16.85;87.67;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:39:00;16.91;87.76;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:41:27;16.95;87.75;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:43:53;16.88;87.79;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:46:19;16.91;87.91;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:48:45;16.82;88.03;374.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:51:11;16.88;88.22;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:53:37;16.87;88.22;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:56:03;16.88;88.16;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T01:58:29;16.99;88.11;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:00:55;17.06;88.04;386.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:03:21;17.08;88.10;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:05:48;17.09;88.13;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:08:16;17.19;87.95;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:10:42;17.19;87.97;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:13:08;17.25;87.92;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:15:35;17.27;87.77;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:18:00;17.32;87.49;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:20:26;17.29;87.67;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:22:52;17.29;87.63;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:25:18;17.27;87.30;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:27:44;17.29;87.40;426.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:30:11;17.26;87.34;425.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:32:37;17.42;87.04;419.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:35:03;17.46;86.76;427.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:37:30;17.50;86.65;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:39:56;17.49;88.20;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:42:22;17.42;87.62;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:44:48;17.47;87.00;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:47:14;17.46;87.18;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:49:40;17.47;87.04;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:52:07;17.49;87.33;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:54:32;17.53;86.98;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:56:58;17.56;86.72;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T02:59:24;17.56;86.91;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:01:51;17.58;86.88;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:04:17;17.54;86.59;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:06:42;17.52;86.74;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:09:08;17.47;86.96;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:11:34;17.53;86.87;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:14:00;17.50;86.74;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:16:26;17.46;86.86;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:18:52;17.47;86.82;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:21:18;17.50;86.48;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:23:44;17.49;86.69;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:26:09;17.49;86.65;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:28:36;17.44;86.48;417.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:31:02;17.46;86.73;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:33:28;17.43;86.79;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:35:54;17.42;86.71;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:38:20;17.43;86.69;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:40:46;17.43;86.51;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:43:12;17.42;86.56;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:45:38;17.44;86.43;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:48:04;17.43;86.25;383.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:50:30;17.39;86.24;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:52:56;17.43;86.10;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:55:22;17.42;86.23;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T03:57:48;17.43;85.94;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:00:14;17.33;86.11;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:02:40;17.32;85.87;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:05:07;17.37;85.51;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:07:34;17.30;85.75;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:10:00;17.39;85.62;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:12:26;17.34;85.50;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:14:52;17.33;85.58;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:17:18;17.34;85.70;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:19:44;17.40;85.55;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:22:10;17.40;85.47;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:24:36;17.36;85.52;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:27:02;17.39;85.47;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:29:28;17.46;85.33;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:31:54;17.46;85.28;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:34:20;17.47;84.98;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:36:46;17.43;84.85;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:39:12;17.47;84.61;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:41:37;17.46;84.68;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:44:03;17.33;84.74;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:46:30;17.32;84.81;387.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:48:56;17.37;84.70;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:51:22;17.19;84.95;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:53:49;17.26;85.23;369.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:56:16;17.29;85.10;421.00
64843;SCD30;51310;52.198;5.422;2023-07-31T04:58:42;17.34;85.12;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:01:07;17.33;85.28;425.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:03:33;17.27;85.52;419.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:05:59;17.20;85.84;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:08:25;17.25;85.73;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:10:51;17.18;85.80;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:13:17;17.22;85.88;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:15:43;17.12;86.21;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:18:09;17.12;86.16;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:20:35;17.10;86.07;359.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:23:01;17.08;86.04;382.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:25:27;17.03;86.27;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:27:52;17.12;86.08;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:30:18;17.03;85.99;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:32:44;17.19;85.61;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:35:10;17.06;86.21;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:37:36;17.13;86.09;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:40:02;17.16;86.11;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:42:28;17.13;85.91;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:44:54;17.20;86.02;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:47:20;17.22;86.01;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:49:46;17.18;87.00;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:52:12;17.25;87.48;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:54:38;17.30;87.59;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:57:04;17.33;86.92;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T05:59:30;17.34;86.88;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:01:59;17.25;86.46;424.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:04:25;17.12;86.92;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:06:52;17.12;86.84;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:09:17;17.23;86.82;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:11:43;17.16;86.33;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:14:09;17.18;86.51;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:16:35;17.27;86.58;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:19:01;17.34;85.93;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:21:27;17.43;86.18;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:23:53;17.39;85.71;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:26:19;17.44;85.47;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:28:45;17.44;85.57;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:31:12;17.42;85.65;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:33:38;17.47;85.55;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:36:04;17.49;85.37;420.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:38:30;17.56;85.25;416.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:40:56;17.49;85.24;421.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:43:22;17.60;85.10;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:45:48;17.67;84.96;424.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:48:16;17.57;85.35;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:50:42;17.60;85.47;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:53:08;17.69;85.12;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:55:34;17.60;85.41;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T06:58:00;17.66;85.52;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:00:27;17.74;85.32;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:02:54;17.73;85.45;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:05:20;17.66;85.63;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:07:46;17.71;85.57;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:10:12;17.80;85.58;425.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:12:38;17.88;85.43;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:15:05;17.98;85.42;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:17:31;17.95;85.29;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:20:00;17.90;85.37;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:22:27;18.04;85.08;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:24:53;17.93;85.30;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:27:19;18.00;85.18;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:29:46;17.94;85.62;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:32:13;18.01;85.31;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:34:39;18.11;85.08;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:37:05;18.03;85.44;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:39:31;18.12;85.32;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:41:57;18.14;85.23;381.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:44:23;18.18;85.39;387.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:46:49;18.09;85.66;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:49:15;18.14;85.87;376.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:51:41;18.07;86.17;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:54:07;18.01;86.29;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:56:33;18.16;86.11;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T07:58:59;18.24;85.72;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:01:25;18.24;85.81;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:03:51;18.22;85.54;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:06:17;18.32;85.70;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:08:43;18.36;85.46;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:11:09;18.32;85.69;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:13:35;18.39;85.46;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:16:03;18.49;85.40;255.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:18:31;18.63;85.19;417.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:21:02;18.70;84.84;431.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:23:28;18.66;84.78;424.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:25:54;18.72;84.84;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:28:20;18.78;85.07;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:30:46;18.69;84.96;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:33:12;18.73;85.00;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:35:38;18.70;85.01;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:38:04;18.82;84.78;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:40:29;18.96;84.57;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:42:56;18.93;84.86;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:45:22;18.94;84.25;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:47:51;18.99;83.96;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:50:20;19.03;84.14;421.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:52:50;19.01;84.13;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:55:17;19.07;83.91;433.00
64843;SCD30;51310;52.198;5.422;2023-07-31T08:57:43;19.19;83.92;369.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:00:11;19.19;83.66;363.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:02:56;19.23;83.63;433.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:05:26;19.21;84.21;375.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:07:52;19.38;83.90;365.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:10:19;19.42;83.34;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:12:46;19.41;83.89;428.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:15:13;19.14;84.58;371.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:17:39;19.11;84.94;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:20:21;19.15;84.57;417.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:22:48;19.26;84.81;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:25:24;19.14;85.17;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:27:54;19.20;84.91;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:30:21;19.21;84.59;372.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:32:50;19.42;84.63;370.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:35:34;19.57;84.58;381.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:38:09;19.61;83.44;380.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:40:42;19.89;83.11;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:43:11;19.85;82.63;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:45:43;19.93;82.48;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:48:17;20.17;82.08;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:50:49;20.01;82.22;421.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:53:16;20.13;82.41;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:55:43;20.32;82.03;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T09:58:12;20.01;82.50;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:00:39;20.01;82.77;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:03:10;19.89;83.35;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:05:50;19.72;83.91;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:08:20;19.81;83.70;431.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:10:47;19.66;84.14;386.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:13:14;19.71;83.97;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:15:41;19.60;84.41;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:18:09;19.50;84.88;382.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:20:36;19.68;84.66;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:23:03;19.75;84.47;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:25:30;19.61;84.66;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:27:58;19.51;84.58;386.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:30:32;19.91;83.86;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:33:00;20.16;82.93;384.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:35:28;20.27;82.46;451.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:37:54;20.53;82.35;428.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:40:27;20.37;82.53;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:42:57;20.23;82.54;358.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:45:38;20.23;82.32;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:48:15;20.32;81.85;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:50:55;20.17;82.30;370.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:53:26;20.36;81.85;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:55:53;20.19;82.47;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T10:58:21;19.96;82.58;418.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:00:47;19.76;83.07;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:03:19;19.76;83.52;419.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:06:00;19.71;83.78;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:08:34;19.68;83.76;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:13:55;19.85;83.37;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:16:25;19.85;83.24;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:18:52;19.95;83.30;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:21:25;20.12;82.80;337.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:23:56;20.44;82.15;350.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:26:24;20.64;80.87;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:28:51;20.61;80.89;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:31:18;20.51;81.12;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:33:44;20.25;82.44;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:36:20;20.05;82.91;428.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:38:47;20.12;83.19;384.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:41:17;20.23;83.02;348.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:43:43;20.40;82.96;376.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:46:09;20.47;82.08;418.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:48:37;20.64;81.58;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:51:08;20.77;81.40;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:53:56;20.60;81.64;381.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:56:24;20.63;81.30;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T11:58:59;20.47;81.49;383.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:01:28;20.32;81.96;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:03:56;20.12;82.53;377.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:06:32;20.09;82.58;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:09:04;19.85;83.23;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:11:31;19.79;83.64;375.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:13:57;19.72;83.94;383.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:16:26;19.78;83.73;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:18:53;19.84;83.79;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:21:20;19.76;83.83;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:23:45;19.76;83.60;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:26:16;19.74;84.06;434.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:28:49;19.95;83.69;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:31:22;19.92;83.30;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:33:51;19.99;83.59;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:36:23;20.15;83.01;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:38:51;19.91;83.49;384.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:41:17;19.86;83.56;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:43:45;19.88;83.61;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:46:11;19.85;83.78;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:48:38;19.88;83.91;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:51:05;20.02;83.27;383.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:53:32;19.85;83.81;421.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:55:59;19.89;83.59;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T12:58:25;20.09;83.12;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:00:51;20.15;83.14;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:03:17;20.44;81.81;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:05:43;20.51;81.64;414.00
