sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:17:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:19:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:23:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:25:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:28:25;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:30:55;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:33:26;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:35:58;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:38:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:40:58;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:43:29;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:46:00;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:48:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:51:01;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:53:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:56:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T04:58:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:01:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:03:34;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:06:05;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:08:36;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:11:06;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:13:37;5;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:16:08;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:18:38;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:21:09;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:23:40;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:26:10;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:28:41;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:31:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:33:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:36:13;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:38:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:41:14;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:43:45;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:46:15;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:48:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:51:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:53:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:56:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T05:58:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:01:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:03:50;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:06:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:08:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:11:22;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:13:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:16:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:18:54;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:21:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:23:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:26:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:28:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:31:28;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:33:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:36:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:39:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:41:30;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:44:01;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:46:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:49:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:51:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:54:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:56:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T06:59:05;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:01:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:04:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:06:37;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:09:08;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:11:38;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:14:09;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:16:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:19:10;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:21:41;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:24:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:26:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:29:13;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:31:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:34:14;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:36:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:39:15;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:41:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:44:17;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:46:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:49:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:51:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:54:19;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:56:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T07:59:20;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:01:51;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:04:22;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:06:52;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:09:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:11:54;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:14:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:16:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:19:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:21:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:24:27;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:26:58;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:29:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:31:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:34:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:37:01;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:39:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:42:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:44:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:47:04;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:49:34;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:52:05;6;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:54:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:57:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T08:59:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:02:08;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:04:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:07:09;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:09:39;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:12:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:14:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:17:11;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:19:42;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:22:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:24:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:27:14;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:29:45;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:32:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:34:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:37:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:39:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:44:48;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:47:22;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:49:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:52:20;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:54:50;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:57:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T09:59:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:02:22;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:04:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:07:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:09:54;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:12:25;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:14:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:17:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:19:58;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:22:27;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:24:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:27:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:29:59;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:32:30;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:35:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:37:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:40:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:42:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:45:04;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:47:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:52:35;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T10:57:36;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:02:37;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:05:08;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:10:09;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:12:40;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:15:11;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:17:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:20:12;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:22:43;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:25:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:27:44;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:30:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:32:45;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:35:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:37:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:40:18;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:42:48;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:45:19;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:47:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:50:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:52:51;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:55:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T11:57:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:00:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:02:53;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:05:24;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:07:54;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:10:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:13:00;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:15:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:17:57;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:20:28;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:22:58;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:25:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:30:32;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:33:05;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:35:36;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:38:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:40:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:50:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:53:06;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:55:37;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T12:58:08;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:00:38;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:03:09;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:05:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:08:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:10:41;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:13:11;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:15:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:18:13;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:20:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:23:14;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:25:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:28:15;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:30:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:33:16;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:35:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:38:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:40:48;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:43:19;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:45:50;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:48:20;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:50:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:53:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:55:52;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T13:58:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:00:53;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:03:24;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:05:55;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:08:25;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:10:56;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:13:26;7;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:15:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:18:28;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:20:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:23:29;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:25:59;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:28:30;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:31:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:33:31;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:36:02;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:38:32;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:41:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:43:33;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:46:04;6;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:48:35;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:51:05;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:53:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:56:07;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T14:58:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:01:08;8;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:03:39;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:06:10;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:08:40;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:11:10;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:13:41;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:16:12;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:18:43;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:21:13;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:23:44;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:26:14;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:28:48;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:31:16;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:33:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:36:17;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:38:47;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:41:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:43:49;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:46:19;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:48:50;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:51:20;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:53:51;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:56:21;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T15:58:52;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:01:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:03:53;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:06:24;17;15;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:08:54;13;13;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:11:25;26;23;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:13:55;27;26;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:16:26;25;21;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:18:57;17;17;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:21:28;12;11;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:23:58;12;12;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:26:28;10;10;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:28:59;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:31:29;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:34:00;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:36:31;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:39:01;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:41:31;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:44:02;10;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:46:33;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:49:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:51:34;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:54:05;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:56:35;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T16:59:06;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:01:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:04:07;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:06:38;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:09:08;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:11:39;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:14:09;6;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:16:40;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:19:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:21:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:24:12;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:26:43;9;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:29:14;8;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:31:44;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:34:14;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:36:45;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:39:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:41:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:44:17;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:46:47;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:49:17;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:51:48;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:54:19;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:56:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T17:59:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:01:51;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:04:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:06:52;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:09:22;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:11:53;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:14:24;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:16:54;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:19:25;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:21:55;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:24:26;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:26:57;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:29:27;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:31:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:34:29;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:36:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:39:29;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:42:00;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:44:31;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:47:01;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:49:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:52:03;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:54:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:57:04;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T18:59:35;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:02:05;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:04:36;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:07:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:09:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:12:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:14:38;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:17:09;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:19:40;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:22:10;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:24:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:27:12;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:29:42;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:32:13;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:34:44;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:37:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:39:45;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:42:16;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:44:46;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:47:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:49:48;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:52:18;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:54:49;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:57:19;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-31T19:59:50;3;3;
