sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:01:32;52;17;;130;149657
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:04:02;58;18;;147;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:06:32;55;18;;139;149650
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:09:03;46;16;;115;149431
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:11:33;56;18;;144;151972
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:14:03;46;16;;116;150585
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:16:33;61;18;;154;149128
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:19:03;52;17;;131;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:21:33;47;16;;120;150084
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:24:04;57;18;;143;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:26:34;50;17;;127;151423
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:29:04;51;17;;129;149192
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:31:34;50;16;;127;150792
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:34:04;53;17;;134;149489
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:36:34;55;17;;139;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:39:04;50;18;;126;150544
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:41:34;61;17;;154;150497
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:44:04;52;18;;131;149960
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:46:34;51;16;;129;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:49:05;55;17;;138;148868
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:51:35;50;18;;127;151582
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:54:05;53;16;;134;149107
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:56:36;48;18;;122;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T00:59:06;51;17;;128;149586
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:01:37;45;16;;113;149236
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:04:07;54;17;;139;154312
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:06:44;47;17;;118;149335
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:11:43;51;16;;128;150097
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:14:08;56;18;;142;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:16:38;55;17;;138;149861
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:19:09;65;19;;164;150126
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:26:40;45;16;;115;150868
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:31:42;50;17;;128;151038
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:34:13;53;17;;133;150096
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:36:43;57;17;;144;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:39:13;55;17;;139;149019
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:41:43;47;16;;119;151266
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:44:13;50;15;;126;150698
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:46:44;56;17;;141;148890
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:49:14;59;17;;150;151645
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:51:44;46;15;;116;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:54:14;54;16;;135;148975
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:56:44;51;16;;129;151495
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T01:59:15;57;17;;143;148751
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:01:45;54;16;;139;151722
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:04:15;55;16;;136;147310
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:06:45;49;15;;126;151402
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:09:15;50;16;;128;151285
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:11:45;49;15;;122;149359
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:14:15;57;17;;145;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:16:45;52;16;;129;146312
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:19:15;52;15;;135;154013
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:21:45;59;17;;148;150202
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:24:15;52;17;;132;150487
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:26:45;55;15;;137;149139
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:29:15;59;17;;149;150852
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:31:46;59;17;;146;147357
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:34:16;52;16;;134;153532
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:36:47;51;15;;128;149402
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:39:21;49;16;;125;150762
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:41:47;53;15;;133;147844
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:44:19;56;17;;143;152225
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:46:49;53;16;;134;151564
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:49:19;59;18;;149;150767
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:51:50;49;15;;125;150944
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:54:21;57;16;;143;148401
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:56:51;49;15;;124;151573
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T02:59:22;52;16;;128;147439
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:01:52;51;15;;133;154694
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:04:22;57;16;;142;149411
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:06:53;47;16;;121;151436
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:09:24;50;16;;126;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:11:54;62;16;;156;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:14:24;60;17;;150;149024
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:16:54;58;17;;147;151236
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:19:24;51;15;;130;151430
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:21:55;58;17;;145;149886
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:24:25;51;15;;130;150009
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:26:55;56;17;;142;150806
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:29:26;55;15;;138;148308
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:31:57;51;18;;130;151885
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:34:27;53;16;;132;148959
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:36:58;55;16;;141;152586
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:39:28;56;16;;142;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:41:58;54;16;;136;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:44:29;56;15;;141;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:46:59;52;17;;130;149550
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:49:29;61;17;;155;151667
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:51:59;50;16;;125;149866
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:54:30;61;17;;152;147229
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:57:00;46;15;;117;151814
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T03:59:30;49;15;;125;150335
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:02:00;57;16;;146;151199
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:04:30;53;16;;132;148075
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:07:00;51;15;;129;150898
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:09:30;58;16;;146;150103
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:12:00;59;18;;150;150329
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:14:30;56;16;;142;149676
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:17:00;55;17;;136;146605
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:19:30;61;17;;158;154165
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:22:00;55;16;;138;148221
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:24:30;56;17;;142;152137
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:27:00;63;16;;158;149967
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:29:30;53;17;;134;149160
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:32:00;54;17;;137;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:34:30;62;17;;155;148851
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:37:00;60;17;;154;151763
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:39:30;53;16;;131;148045
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:42:00;57;17;;144;151391
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:44:30;54;15;;137;150552
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:47:00;57;18;;145;150327
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:49:31;64;17;;160;149561
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:52:01;54;16;;137;151885
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:54:31;55;16;;138;148917
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:57:01;62;18;;157;150527
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T04:59:32;51;16;;128;150465
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:02:02;57;17;;142;148737
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:04:32;57;17;;142;149120
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:07:02;52;16;;133;152878
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:09:32;58;17;;144;147806
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:12:04;56;17;;144;151727
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:14:32;49;16;;121;147992
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:17:02;49;16;;125;151994
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:19:32;51;17;;128;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:22:02;66;17;;167;150834
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:24:32;54;17;;135;147684
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:27:03;51;16;;130;151923
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:29:33;54;16;;138;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:32:03;57;17;;138;144195
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:34:33;52;17;;132;151766
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:37:03;54;16;;140;154774
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:39:33;59;17;;144;145831
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:42:04;53;17;;135;151148
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:44:34;56;17;;143;153163
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:47:04;54;17;;135;149520
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:49:34;57;16;;140;147142
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:52:04;58;18;;150;154134
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:54:34;58;17;;146;149028
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:57:04;59;17;;150;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T05:59:35;61;17;;153;150091
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:02:05;58;17;;146;149903
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:04:35;49;17;;125;150626
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:07:06;56;17;;142;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:09:36;60;17;;146;145756
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:12:06;55;17;;144;155077
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:14:36;50;16;;126;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:17:06;46;16;;118;150948
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:19:36;55;16;;138;148744
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:22:06;62;18;;157;150748
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:24:36;54;17;;135;149376
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:27:06;61;17;;155;151001
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:29:36;50;17;;127;150359
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:32:07;52;17;;131;149204
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:34:37;53;16;;134;151266
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:37:07;58;18;;145;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:39:37;49;16;;123;148599
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:42:07;49;16;;125;151680
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:44:37;57;17;;144;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:47:07;60;18;;152;149846
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:49:37;60;19;;151;149093
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:52:07;65;17;;161;146909
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:54:38;62;19;;159;152571
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:57:09;50;19;;126;151027
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T06:59:39;60;17;;153;152252
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:02:09;51;17;;129;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:04:39;54;17;;137;150624
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:07:10;58;18;;145;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:09:40;51;16;;129;149395
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:12:10;56;18;;142;151276
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:14:40;59;19;;142;143969
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:17:10;56;17;;148;155798
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:19:40;57;18;;143;149348
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:22:10;55;19;;141;151174
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:24:41;64;18;;161;149539
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:27:12;52;18;;131;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:29:41;55;17;;139;150471
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:32:11;59;17;;146;147872
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:34:41;51;17;;131;151614
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:37:11;54;18;;137;150485
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:39:41;60;19;;151;149123
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:42:11;64;19;;163;151606
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:44:41;66;19;;166;149471
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:47:12;50;17;;126;150450
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:49:42;56;18;;142;150589
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:52:12;52;18;;132;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:54:42;61;19;;154;150228
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:57:12;58;19;;145;148278
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T07:59:42;56;17;;144;151599
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:02:12;61;20;;152;149103
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:04:42;55;19;;140;151119
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:07:13;56;19;;140;149239
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:09:43;53;18;;134;150807
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:12:13;53;20;;134;149213
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:14:43;51;18;;128;148116
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:17:13;47;18;;118;147925
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:19:43;51;19;;133;153612
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:22:13;56;20;;143;151543
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:24:43;56;21;;141;149835
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:27:13;49;18;;122;148638
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:29:43;50;19;;127;149690
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:32:13;45;18;;112;148310
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:34:44;54;19;;138;152107
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:37:14;59;22;;151;152069
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:39:44;50;19;;125;149884
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:42:14;56;21;;141;148808
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:44:44;57;21;;145;150633
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:47:14;63;22;;159;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:49:44;52;20;;131;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:52:15;53;21;;134;150271
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:54:45;48;20;;122;149687
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:57:15;58;21;;148;150672
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T08:59:45;53;22;;133;149718
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:02:16;42;22;;106;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:04:46;57;21;;145;150462
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:07:16;54;21;;137;150056
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:09:47;68;23;;169;149067
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:12:17;53;20;;134;151591
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:14:47;61;21;;153;149774
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:17:28;51;19;;128;149003
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:19:48;61;21;;155;150015
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:22:18;49;20;;125;151368
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:24:49;52;19;;130;149711
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:27:19;49;19;;124;151765
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:29:58;63;21;;160;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:32:19;54;18;;135;148970
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:34:50;56;20;;143;151276
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:37:20;54;19;;136;150327
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:39:50;55;20;;139;150108
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:42:26;57;19;;145;150426
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:44:50;53;20;;133;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:47:23;59;23;;147;149192
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:49:51;57;22;;146;152504
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:52:21;54;22;;137;150238
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:54:51;57;22;;143;149138
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:57:21;52;21;;131;150291
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T09:59:51;54;22;;133;146770
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:02:22;59;22;;151;153449
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:04:53;53;20;;134;151529
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:07:23;50;20;;125;148748
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:09:53;56;21;;142;150864
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:12:25;61;21;;152;149362
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:14:54;59;21;;147;148797
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:17:25;56;22;;144;152064
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:19:57;60;23;;155;153289
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:22:26;60;23;;149;147850
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:24:57;58;21;;148;152201
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:27:27;56;23;;140;148619
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:29:58;51;21;;128;149568
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:32:28;56;23;;144;153888
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:34:59;58;22;;147;150493
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:37:35;60;23;;152;150338
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:40:05;51;21;;129;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:45:06;54;22;;137;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:47:39;46;21;;116;150371
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:50:12;52;24;;130;148312
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:52:33;61;24;;158;152997
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:55:15;58;23;;147;149786
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T10:57:35;54;23;;136;150236
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:00:24;52;23;;132;150053
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:02:35;58;25;;148;151141
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:05:08;59;23;;148;150291
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:07:48;55;24;;138;150399
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:10:07;51;22;;131;151331
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:12:38;58;24;;146;150605
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:15:08;54;24;;134;147973
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:17:39;56;23;;143;152819
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:20:09;54;24;;134;148854
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:22:39;51;23;;127;149327
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:25:09;56;24;;145;153285
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:27:40;51;22;;127;147121
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:30:10;48;23;;124;152897
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:32:40;60;23;;152;150130
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:35:13;55;23;;139;150086
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:37:41;52;22;;132;151253
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:40:11;56;22;;139;148386
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:42:41;57;23;;145;151770
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:45:11;48;21;;120;149060
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:47:41;57;22;;145;150317
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:50:11;51;21;;128;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:52:42;56;21;;140;148354
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:55:12;60;22;;153;152813
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T11:57:43;56;22;;142;149572
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:00:13;56;21;;137;145320
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:02:43;48;21;;125;154604
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:05:13;60;23;;151;149621
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:07:51;59;22;;151;152575
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:10:30;53;22;;134;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:12:44;61;22;;154;150815
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:15:15;55;23;;138;150543
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:17:47;54;21;;136;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:20:16;70;23;;174;148450
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:22:46;51;22;;131;153292
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:25:17;57;23;;143;149798
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:27:47;57;23;;143;150325
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:32:47;54;22;;134;148623
75411;Radiation_Si22G;64734;53.102;8.538;2023-07-31T12:35:17;48;21;;123;152872
