sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-07-31T00:00:00;41.12;38.81;43.46;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:00:11;59.97;40.34;73.13;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:00:21;46.65;44.36;49.91;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:00:32;45.79;43.79;47.76;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:00:42;46.50;43.18;54.11;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:00:52;47.67;42.45;55.19;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:01:02;45.64;42.65;54.08;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:01:13;45.46;42.91;48.24;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:01:23;46.21;42.44;49.06;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:01:33;44.37;42.29;45.90;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:01:44;44.48;42.48;47.41;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:01:54;45.64;43.56;48.64;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:02:04;44.63;41.54;48.04;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:02:15;42.94;41.31;45.16;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:02:25;43.51;41.85;45.49;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:02:35;43.39;40.42;48.62;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:02:45;42.61;40.89;44.78;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:02:56;47.84;42.63;50.79;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:03:06;46.63;42.37;50.25;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:03:16;42.16;39.83;45.45;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:03:26;43.93;38.99;47.84;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:03:37;43.78;41.74;46.64;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:03:47;43.65;41.31;47.18;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:03:57;44.36;42.26;48.94;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:04:07;48.93;45.32;52.16;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:04:18;44.71;42.35;47.21;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:04:28;43.58;41.74;44.98;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:04:38;46.56;43.07;51.14;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:04:48;65.69;50.10;72.44;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:04:59;52.90;45.14;60.38;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:05:09;45.75;44.13;48.90;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:05:20;45.43;42.46;47.31;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:05:30;42.64;40.52;46.63;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:05:40;41.25;39.57;50.09;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:05:50;41.09;39.32;42.96;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:06:01;40.36;39.05;42.08;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:06:11;41.70;39.85;44.24;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:06:21;41.30;39.02;44.66;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:06:32;41.20;37.91;43.39;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:06:42;40.17;38.10;42.24;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:06:52;40.33;38.98;42.54;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:07:03;41.30;39.47;43.54;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:07:14;42.90;40.83;45.83;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:07:24;42.19;39.75;49.59;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:07:35;42.20;40.53;44.06;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:07:45;42.94;41.34;45.90;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:07:55;41.58;38.46;44.07;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:08:06;44.07;40.65;51.28;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:08:16;42.76;40.64;44.96;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:08:26;43.63;41.27;46.17;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:08:36;45.71;43.58;47.59;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:08:47;45.94;43.07;50.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:08:57;43.16;40.62;49.38;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:09:07;40.76;38.57;43.30;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:09:17;41.82;39.15;46.85;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:09:28;44.94;40.79;55.35;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:09:38;47.00;44.56;49.33;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:09:48;44.43;42.71;49.86;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:09:59;46.22;42.98;49.24;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:10:09;46.23;44.21;48.71;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:10:19;46.97;44.23;49.47;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:10:30;46.14;43.56;51.37;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:10:40;46.36;44.53;48.83;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:10:53;48.73;44.13;53.56;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:11:03;51.74;47.47;55.62;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:11:13;49.24;47.44;50.56;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:11:24;47.22;44.95;53.03;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:11:34;46.89;44.65;49.30;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:11:45;45.05;42.50;47.05;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:11:55;43.22;40.57;48.17;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:12:06;45.97;43.64;50.07;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:12:16;44.50;42.31;46.45;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:12:26;44.94;42.45;47.21;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:12:38;43.92;41.68;49.59;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:12:48;44.04;42.07;46.94;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:12:58;42.52;40.45;44.68;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:13:09;41.45;39.00;46.47;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:13:19;39.76;38.22;41.47;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:13:29;41.68;39.69;43.36;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:13:40;41.45;38.29;47.00;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:13:52;40.88;38.77;43.34;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:14:03;41.66;38.99;49.06;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:14:13;42.49;40.54;47.19;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:14:24;42.50;41.25;44.36;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:14:34;42.34;40.17;44.58;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:14:44;42.57;40.87;44.17;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:14:55;42.57;40.92;44.06;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:15:06;43.15;40.79;44.85;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:15:16;41.35;40.02;43.85;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:15:27;41.19;38.84;44.37;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:15:37;44.90;43.07;46.64;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:15:47;44.21;42.10;50.35;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:15:58;42.73;40.72;49.97;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:16:08;43.49;40.86;49.93;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:16:18;46.49;43.38;49.04;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:16:28;45.87;43.48;48.42;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:16:39;45.77;42.82;48.61;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:16:49;42.44;39.91;44.68;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:17:00;40.20;38.45;43.39;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:17:11;41.74;39.03;55.36;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:17:21;41.28;39.29;53.32;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:17:31;43.67;39.22;60.79;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:17:42;42.14;39.37;44.62;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:17:52;43.39;41.23;45.39;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:18:02;42.16;39.69;43.96;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:18:12;41.33;39.51;44.22;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:18:23;41.76;39.64;45.36;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:18:33;43.18;41.65;47.10;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:18:43;45.82;42.40;49.83;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:18:54;51.63;47.63;56.50;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:19:04;62.39;47.21;68.19;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:19:14;44.66;41.42;49.23;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:19:24;42.82;40.67;44.79;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:19:35;46.20;42.61;49.40;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:19:45;47.51;45.87;49.87;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:20:00;46.12;42.90;48.70;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:20:11;43.03;41.30;46.85;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:20:21;42.71;40.16;46.56;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:20:31;40.80;39.28;44.25;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:20:42;39.97;38.31;43.46;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:20:52;39.41;38.02;44.43;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:21:02;40.64;38.37;44.38;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:21:12;42.66;40.98;44.94;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:21:23;43.42;40.39;45.89;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:21:33;44.04;41.39;52.05;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:21:44;41.64;38.98;45.65;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:21:54;39.77;37.82;44.46;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:22:04;43.14;38.56;45.39;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:22:15;43.05;41.25;45.22;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:22:25;41.73;39.81;44.27;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:22:35;40.09;37.53;45.95;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:22:46;41.20;39.25;47.65;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:22:56;41.04;39.20;44.31;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:23:07;42.77;41.15;46.50;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:23:17;41.94;40.60;43.38;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:23:27;41.67;39.85;43.73;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:23:38;41.59;39.76;44.04;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:23:48;42.79;40.75;44.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:23:58;42.35;40.44;44.30;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:24:08;43.30;41.64;45.69;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:24:19;42.08;39.14;44.20;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:24:29;40.74;38.54;42.69;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:24:39;42.40;40.70;44.66;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:24:49;42.06;40.30;43.84;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:25:00;43.70;40.57;47.99;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:25:10;44.81;41.78;50.25;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:25:20;47.13;43.02;52.94;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:25:31;43.16;39.85;45.34;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:25:41;43.02;40.12;50.90;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:25:51;43.62;42.14;45.59;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:26:02;43.07;40.11;46.07;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:26:12;40.96;38.71;50.10;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:26:22;41.63;39.95;43.53;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:26:33;43.02;40.86;45.71;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:26:43;42.46;39.22;45.64;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:26:53;44.70;41.25;46.88;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:27:04;41.67;39.30;45.46;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:27:14;42.42;39.15;48.11;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:27:25;48.69;45.59;50.85;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:27:35;45.97;43.76;48.06;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:27:45;46.61;44.44;48.76;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:27:56;45.63;43.77;48.08;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:28:06;44.61;42.92;47.48;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:28:16;43.25;41.58;45.48;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:28:26;41.85;39.93;45.13;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:28:38;42.28;40.54;44.38;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:28:48;40.81;39.04;44.70;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:28:59;41.57;39.29;44.88;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:29:09;40.92;39.02;45.49;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:29:19;41.79;39.98;43.82;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:29:30;41.38;39.79;42.69;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:29:40;40.52;39.11;41.78;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:29:51;40.31;38.32;43.00;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:30:01;47.16;41.46;51.48;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:30:11;44.34;42.40;47.17;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:30:22;44.33;42.52;45.88;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:30:32;43.44;41.60;48.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:30:42;41.34;40.03;44.22;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:30:53;42.19;38.79;46.03;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:31:03;53.77;41.47;69.63;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:31:13;46.85;39.02;58.94;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:31:24;42.96;40.84;45.17;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:31:34;42.73;40.04;44.73;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:31:44;40.92;39.32;42.31;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:31:54;40.91;39.13;42.38;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:32:05;42.93;41.22;44.41;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:32:15;45.44;43.32;48.61;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:32:26;46.89;44.55;49.19;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:32:36;45.37;42.62;47.88;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:32:46;43.83;41.66;46.68;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:32:56;44.15;43.07;45.34;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:33:07;42.55;40.36;52.04;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:33:17;41.90;38.89;46.02;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:33:27;44.21;41.11;46.23;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:33:37;42.96;40.56;46.18;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:33:48;42.50;40.77;44.28;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:33:58;44.61;41.42;47.66;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:34:08;42.34;40.48;44.58;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:34:19;41.61;39.74;43.76;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:34:29;41.20;38.75;45.48;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:34:39;42.19;40.54;46.69;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:34:50;42.16;40.04;44.63;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:35:00;43.09;40.31;47.75;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:35:10;41.51;39.99;42.66;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:35:20;41.27;39.22;45.05;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:35:31;40.71;38.64;45.21;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:35:41;41.39;39.00;46.09;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:35:52;40.74;38.08;54.15;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:36:02;43.12;39.21;45.48;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:36:12;43.02;40.21;44.90;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:36:23;42.58;41.17;44.77;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:36:33;43.10;40.94;46.27;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:36:43;41.89;40.40;43.98;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:36:53;42.15;40.91;44.18;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:37:04;43.43;41.77;48.44;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:37:14;44.02;42.65;45.52;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:37:25;45.24;42.93;47.91;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:37:35;48.93;44.97;54.44;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:37:45;49.30;45.91;58.45;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:37:57;44.65;41.59;48.42;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:38:08;43.38;41.11;47.33;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:38:18;41.95;39.69;48.04;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:38:28;41.25;39.11;44.43;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:38:38;41.26;39.14;44.00;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:38:49;42.31;40.48;44.97;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:38:59;41.53;39.23;43.45;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:39:09;41.96;40.07;44.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:39:19;40.65;39.12;42.00;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:39:30;40.64;38.60;43.30;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:39:41;43.93;40.16;48.05;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:39:51;47.39;46.04;49.15;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:40:01;49.05;46.40;52.09;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:40:13;46.43;43.62;59.60;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:40:24;43.51;41.37;47.39;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:40:35;45.22;42.60;52.30;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:40:46;43.24;41.57;45.85;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:40:57;47.98;42.62;61.70;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:41:07;45.55;43.56;48.18;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:41:17;44.51;40.37;53.70;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:41:27;42.95;40.62;45.46;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:41:38;44.05;41.11;47.05;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:41:48;42.57;40.68;44.93;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:41:58;41.56;39.53;43.52;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:42:08;40.76;38.49;44.78;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:42:19;40.37;38.56;47.82;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:42:29;40.38;38.66;43.09;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:42:40;41.12;39.57;43.01;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:42:50;42.96;40.92;45.17;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:43:00;42.88;41.29;44.93;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:43:11;45.50;41.35;49.18;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:43:21;47.11;44.64;53.00;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:43:32;48.62;43.32;61.28;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:43:42;44.28;42.23;47.47;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:43:52;43.02;41.13;49.41;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:44:02;45.09;40.64;51.97;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:44:13;41.60;39.33;46.32;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:44:23;42.21;40.00;44.74;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:44:33;40.63;38.82;46.08;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:44:44;41.65;39.44;43.24;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:44:54;42.16;40.03;44.28;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:45:04;40.45;36.97;42.46;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:45:15;38.62;36.65;40.68;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:45:25;41.76;39.12;44.37;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:45:37;41.26;37.96;47.88;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:45:47;41.38;39.52;43.96;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:45:58;40.03;38.15;41.88;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:46:08;39.95;38.59;44.65;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:46:18;39.56;37.50;47.06;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:46:29;39.68;37.98;42.26;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:46:40;42.24;39.67;44.79;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:46:50;43.68;41.79;49.13;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:47:00;44.01;42.32;47.31;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:47:11;43.04;41.50;48.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:47:21;42.58;40.69;44.84;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:47:31;42.28;40.39;43.96;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:47:42;41.60;39.16;43.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:47:52;40.86;39.02;42.68;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:48:03;40.45;38.73;44.95;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:48:16;43.57;40.14;57.45;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:48:26;42.21;38.83;50.95;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:48:36;55.05;41.62;70.31;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:48:47;48.20;40.81;64.94;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:48:58;53.36;41.44;68.67;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:49:09;42.78;39.34;56.13;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:49:21;46.47;42.49;57.69;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:49:32;45.95;42.73;47.90;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:49:42;45.07;43.09;48.19;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:49:53;44.56;42.33;48.05;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:50:04;42.70;40.30;46.36;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:50:14;41.70;39.50;43.43;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:50:25;42.02;39.42;44.13;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:50:36;41.42;39.39;49.23;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:50:46;41.11;38.77;43.59;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:50:57;41.81;38.95;45.29;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:51:07;43.51;41.31;46.08;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:51:17;47.51;45.13;49.84;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:51:28;46.69;43.15;49.58;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:51:38;45.20;43.25;49.15;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:51:48;43.08;40.15;46.64;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:51:59;42.41;39.83;55.04;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:52:09;45.10;42.29;47.65;;
67300;Laerm;57658;51.436;5.980;2023-07-31T00:52:20;45.01;42.52;47.01;;
