sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:01:29;88;35;;223;151837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:03:59;89;36;;223;149587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:06:30;79;34;;200;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:09:00;76;35;;192;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:11:30;76;32;;191;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:14:00;85;36;;214;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:16:30;77;35;;193;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:19:00;88;34;;222;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:21:30;88;37;;221;149571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:24:00;72;33;;182;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:26:30;84;34;;213;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:29:00;90;35;;226;150442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:31:30;85;36;;212;149204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:34:00;81;34;;204;150956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:36:31;87;36;;220;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:39:01;90;36;;226;149548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:41:31;87;34;;216;148463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:44:01;86;34;;217;150943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:46:31;79;34;;200;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:49:01;86;35;;218;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:51:31;89;33;;225;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:54:01;80;33;;200;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:56:32;84;36;;209;148399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T00:59:03;87;33;;223;152112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:01:33;79;34;;200;151397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:04:03;82;30;;205;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:06:36;83;33;;209;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:09:04;82;33;;208;151259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:11:34;81;34;;204;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:14:05;92;32;;232;150841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:16:35;85;33;;213;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:19:05;89;32;;219;147414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:24:15;86;33;;219;152321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:26:38;88;33;;222;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:29:14;86;32;;216;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:31:38;81;33;;205;150395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:34:09;81;30;;205;151124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:36:39;85;34;;212;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:39:10;82;31;;209;151507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:41:40;84;32;;209;149210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:44:10;81;31;;204;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:46:40;87;33;;218;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:49:10;86;33;;215;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:51:40;84;32;;212;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:54:10;87;31;;218;149490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:56:40;85;34;;213;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T01:59:10;82;31;;208;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:01:40;78;30;;196;149992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:04:10;77;31;;194;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:06:40;79;32;;197;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:09:11;82;29;;208;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:11:41;89;35;;223;149479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:14:11;83;32;;210;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:16:41;82;30;;206;150417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:19:11;79;32;;197;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:21:41;75;32;;189;149227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:24:11;84;33;;213;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:26:41;84;34;;213;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:29:11;86;34;;216;150410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:31:41;86;34;;216;149784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:34:11;86;33;;216;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:36:42;73;32;;185;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:39:12;87;34;;219;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:41:42;83;34;;209;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:44:12;77;32;;194;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:46:42;89;36;;224;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:49:12;91;35;;227;149552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:51:42;78;32;;197;150636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:54:12;85;34;;215;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:56:42;84;35;;212;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T02:59:12;85;36;;213;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:01:42;86;36;;216;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:04:12;76;33;;192;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:06:42;78;35;;197;150495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:09:13;78;33;;193;146883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:11:43;83;34;;213;152878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:14:13;88;36;;221;149821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:16:43;81;33;;202;148872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:19:13;72;33;;183;150865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:21:43;84;36;;211;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:24:13;80;33;;200;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:26:43;91;37;;229;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:29:13;91;34;;229;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:31:43;81;35;;204;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:34:13;81;35;;204;149467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:36:43;83;34;;208;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:39:14;82;34;;206;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:41:44;85;35;;214;151007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:44:14;91;36;;228;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:46:44;88;35;;222;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:49:14;98;37;;246;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:51:44;86;35;;211;146632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:54:14;82;35;;210;152182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:56:44;78;35;;197;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T03:59:14;79;34;;198;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:01:44;74;32;;186;150730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:04:14;79;34;;196;148852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:06:44;83;35;;210;151155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:09:14;84;36;;211;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:11:45;81;33;;204;149744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:14:15;85;37;;212;149170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:16:45;85;35;;215;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:19:15;87;36;;219;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:21:45;77;32;;193;149273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:24:15;95;39;;239;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:26:45;71;34;;179;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:29:15;84;34;;211;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:31:45;75;34;;189;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:34:15;89;36;;223;149658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:36:46;87;36;;220;150516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:39:16;77;35;;193;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:41:46;81;34;;204;149620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:44:16;80;36;;203;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:46:46;86;36;;213;148582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:49:16;78;34;;198;151596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:51:46;88;36;;220;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:54:16;82;35;;206;149700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:56:46;85;37;;214;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T04:59:16;81;35;;205;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:01:46;80;35;;201;149146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:04:16;86;35;;219;151071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:06:47;83;36;;209;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:09:17;80;37;;200;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:11:47;82;34;;205;148634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:14:17;80;36;;203;151788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:16:47;85;37;;213;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:19:17;84;34;;210;148523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:21:47;82;38;;208;151551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:24:17;80;34;;202;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:26:47;88;39;;218;148543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:29:17;81;37;;207;151525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:31:47;85;35;;214;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:34:17;88;39;;221;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:36:47;76;36;;191;149749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:39:18;70;36;;175;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:41:48;81;36;;204;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:44:18;86;37;;215;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:46:48;79;37;;200;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:49:18;77;36;;193;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:51:48;79;37;;198;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:54:18;76;36;;192;149982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:56:48;78;39;;197;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T05:59:18;87;39;;217;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:01:48;77;37;;195;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:04:18;80;37;;202;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:06:48;73;37;;185;150568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:09:18;84;39;;213;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:11:49;83;40;;207;148559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:14:19;82;39;;208;151591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:16:49;76;38;;190;149077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:19:19;79;40;;201;150755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:21:49;92;38;;232;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:24:19;69;40;;173;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:26:49;77;39;;193;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:29:19;74;37;;187;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:31:49;67;36;;168;148554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:34:19;86;41;;218;151546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:36:49;81;39;;203;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:39:19;95;40;;238;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:41:50;85;39;;213;149082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:44:20;84;40;;213;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:46:50;66;35;;166;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:49:20;83;42;;208;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:51:50;72;37;;182;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:54:20;68;36;;171;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:56:50;88;42;;222;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T06:59:20;88;41;;223;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:01:50;88;40;;220;149675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:04:21;82;40;;205;149128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:06:51;80;38;;204;151159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:09:21;83;39;;209;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:11:51;83;40;;209;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:14:21;90;40;;227;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:16:51;92;38;;232;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:19:21;83;40;;208;149370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:21:51;80;36;;202;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:24:21;83;38;;209;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:26:51;90;40;;225;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:29:22;86;37;;217;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:31:52;83;37;;208;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:36:52;80;36;;201;149477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:39:22;87;38;;222;151739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:41:52;83;36;;210;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:44:22;90;38;;226;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:46:53;82;35;;206;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:49:23;79;36;;199;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:51:53;78;37;;197;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:54:23;89;35;;223;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:56:53;87;38;;219;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T07:59:23;91;39;;230;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:01:53;86;38;;214;149150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:04:23;83;39;;210;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:06:53;82;37;;206;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:09:23;88;39;;222;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:11:53;79;38;;198;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:14:23;93;40;;232;149480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:16:54;84;39;;212;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:19:24;88;39;;222;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:21:54;83;39;;208;149174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:24:24;84;39;;213;151523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:26:54;79;36;;199;149791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:29:24;81;38;;205;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:31:54;86;38;;215;149548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:34:24;82;40;;206;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:36:54;81;36;;205;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:39:25;80;37;;201;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:41:58;84;39;;210;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:44:25;82;37;;208;151295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:46:55;78;39;;193;147105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:49:25;89;39;;226;152255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:51:55;80;37;;199;149137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:54:25;81;38;;207;151840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:56:56;80;39;;201;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T08:59:28;88;39;;223;151503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:01:57;86;40;;216;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:04:27;79;39;;200;150756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:07:00;90;39;;227;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:09:32;82;41;;204;148517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:12:00;83;38;;213;153468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:14:30;86;42;;217;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:17:00;75;39;;189;150982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:19:34;86;39;;218;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:22:01;74;39;;185;148308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:24:31;91;40;;231;151945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:27:02;81;42;;204;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:29:32;79;39;;199;150728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:32:02;72;38;;180;148948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:37:03;90;41;;226;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:39:33;89;43;;226;150751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:42:04;84;42;;212;150747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:44:37;79;41;;199;150641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:47:05;86;40;;218;150428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:49:35;85;41;;213;149875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:52:06;82;39;;207;150522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:54:35;84;41;;211;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:57:06;86;40;;217;150901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T09:59:36;94;41;;235;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:02:06;82;40;;208;151144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:04:37;86;39;;215;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:07:07;95;42;;240;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:09:37;86;39;;216;149547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:12:07;82;40;;207;151294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:14:38;94;41;;236;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:17:08;83;41;;210;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:19:38;94;41;;236;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:22:08;84;39;;213;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:24:39;98;42;;245;149394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:27:09;86;40;;217;151112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:29:39;82;39;;207;150522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:32:10;84;40;;211;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:34:39;85;42;;215;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:39:40;88;42;;223;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:42:11;79;41;;198;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:44:44;96;42;;242;151225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:47:14;88;41;;222;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:49:44;89;41;;223;149525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:52:12;80;42;;202;149819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:54:42;75;38;;190;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T10:59:43;80;40;;201;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:04:43;93;42;;236;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:07:13;87;42;;214;147407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:09:44;82;40;;209;152341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:12:14;88;41;;221;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:14:44;86;41;;217;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:17:14;76;39;;191;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:19:44;92;43;;231;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:22:14;90;42;;225;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:24:45;83;41;;208;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:27:15;91;42;;230;151082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:29:45;80;42;;200;148787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:32:18;78;40;;197;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:37:16;88;43;;222;150600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:42:17;89;40;;223;150301
