sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:01:05;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:03:31;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:05:56;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:08:22;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:10:47;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:13:16;3.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:15:42;3.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:18:07;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:20:32;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:22:58;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:25:23;3.25;3.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:27:49;2.50;2.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:30:14;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:32:40;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:35:05;2.25;2.25;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:37:31;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:39:58;5.50;4.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:42:24;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:44:49;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:47:15;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:49:40;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:52:06;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:54:35;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:57:00;4.00;3.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T00:59:25;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:01:51;3.25;3.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:04:17;3.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:12:06;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:14:32;2.50;2.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:16:58;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:19:24;2.50;2.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:27:44;1.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:30:19;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:32:50;3.00;3.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:35:17;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:37:43;4.00;4.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:40:09;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:42:34;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:45:00;3.25;3.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:47:25;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:49:50;3.25;3.25;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:52:16;2.75;2.75;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:54:41;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:57:07;3.25;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T01:59:32;1.25;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:01:58;3.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:04:23;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:06:49;3.75;2.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:09:14;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:11:39;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:14:05;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:16:30;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:18:56;2.75;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:21:21;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:23:47;1.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:26:12;2.00;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:28:37;3.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:31:03;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:33:28;2.25;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:35:54;3.25;3.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:38:19;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:40:45;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:43:10;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:45:36;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:48:01;2.00;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:50:27;3.00;3.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:52:55;2.25;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:55:21;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T02:57:46;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:00:12;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:02:38;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:05:03;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:07:29;3.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:09:55;2.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:12:21;2.25;2.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:14:46;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:17:12;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:19:37;2.50;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:22:02;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:24:28;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:26:54;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:29:20;2.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:31:45;2.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:34:11;3.00;2.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:36:36;0.75;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:39:01;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:41:27;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:43:52;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:46:18;3.25;3.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:48:43;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:51:09;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:53:34;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:55:59;2.75;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T03:58:25;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:00:50;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:03:16;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:05:41;4.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:08:06;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:10:32;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:12:58;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:15:25;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:17:51;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:20:16;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:22:42;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:25:07;3.75;2.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:27:33;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:29:58;3.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:32:23;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:34:49;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:37:14;4.00;3.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:39:39;2.75;2.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:42:05;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:44:30;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:46:56;3.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:49:21;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:51:47;2.25;2.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:54:12;3.00;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:56:39;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T04:59:05;3.25;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:01:31;4.00;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:03:56;1.75;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:06:22;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:08:47;1.75;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:11:12;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:13:38;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:16:03;3.75;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:18:29;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:20:54;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:23:19;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:25:45;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:28:11;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:30:37;3.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:33:02;2.25;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:35:28;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:37:53;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:40:19;4.00;2.50;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:42:44;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:45:10;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:47:35;6.00;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:50:01;3.25;3.25;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:52:26;3.00;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:54:53;3.75;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:57:19;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T05:59:45;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:02:10;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:04:36;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:07:01;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:09:26;1.75;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:11:52;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:14:17;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:16:43;4.50;3.50;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:19:09;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:21:35;3.00;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:24:02;2.25;2.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:26:28;5.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:28:53;2.75;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:31:19;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:33:47;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:36:13;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:38:38;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:41:04;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:43:29;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:45:54;2.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:48:20;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:50:45;3.00;2.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:53:11;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:55:36;3.50;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T06:58:02;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:00:27;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:02:53;2.00;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:05:19;2.00;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:07:44;3.75;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:10:10;3.75;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:12:36;3.25;2.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:15:01;4.50;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:17:28;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:19:57;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:22:23;2.75;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:24:49;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:27:15;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:29:40;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:32:05;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:34:31;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:36:56;2.25;2.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:39:22;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:41:47;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:44:13;3.50;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:46:39;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:49:05;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:51:30;4.75;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:53:57;3.25;3.25;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:56:23;11.25;10.75;7.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T07:58:49;9.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:01:15;5.75;5.50;4.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:03:41;3.75;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:06:06;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:08:34;5.25;4.50;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:10:59;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:13:25;3.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:15:50;6.00;4.75;3.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:18:15;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:20:42;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:23:07;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:25:36;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:28:02;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:30:28;2.75;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:32:53;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:35:18;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:37:44;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:40:09;1.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:42:42;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:45:09;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:47:38;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:50:04;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:52:31;3.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:54:56;4.25;3.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:57:21;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T08:59:49;3.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:02:14;2.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:04:41;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:07:07;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:09:35;4.25;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:12:00;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:14:26;1.50;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:16:53;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:19:25;2.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:21:55;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:24:27;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:26:56;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:29:26;1.75;1.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:31:53;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:34:19;3.00;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:36:46;2.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:39:14;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:41:54;3.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:44:20;1.50;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:47:02;2.00;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:49:27;2.00;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:51:54;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:54:19;3.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:56:48;2.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T09:59:15;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:01:42;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:04:10;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:06:36;2.25;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:09:05;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:11:34;3.50;2.50;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:14:06;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:16:32;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:19:00;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:21:26;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:23:52;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:26:20;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:28:50;2.75;2.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:31:17;3.75;3.75;3.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:33:44;3.00;3.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:36:13;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:38:40;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:41:11;3.75;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:43:37;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:46:11;3.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:48:39;3.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:51:09;2.50;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:53:35;2.25;2.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:56:02;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T10:58:29;3.75;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:00:57;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:03:29;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:06:13;0.50;0.50;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:08:50;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:11:16;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:13:47;2.75;1.25;0.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:16:14;2.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:18:41;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:21:17;1.25;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:23:45;2.25;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:26:15;1.25;1.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:28:41;2.25;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:31:10;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:33:35;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:36:01;3.00;3.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:38:28;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:40:56;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:43:23;2.25;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:45:56;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:48:27;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:50:59;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:56:03;1.75;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T11:58:31;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:00:58;3.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:03:25;3.00;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:05:52;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:08:18;5.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:10:46;2.50;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:13:22;2.50;2.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:15:53;2.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:18:20;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:20:46;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:23:33;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:26:09;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:28:42;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:31:12;4.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:33:40;2.50;2.50;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:36:10;3.50;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:38:40;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:41:06;2.50;2.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:43:41;5.50;3.25;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:46:08;2.00;0.75;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:48:34;5.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-31T12:51:01;4.00;2.00;2.00
