sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66112;SDS011;52893;52.870;5.822;2023-07-31T00:00:40;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:03:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:05:35;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:08:03;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:10:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:12:57;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:15:24;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:17:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:20:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:22:48;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:25:15;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:27:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:30:11;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:32:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:35:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:37:35;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:40:02;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:42:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:44:58;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:47:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:49:52;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:52:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:54:48;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:57:16;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T00:59:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:02:12;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:04:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:07:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:09:44;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:12:14;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:17:29;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:19:59;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:22:37;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:25:29;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:28:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:30:41;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:33:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:35:37;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:38:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:40:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:43:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:45:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:48:02;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:50:29;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:52:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:55:24;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T01:57:51;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:00:20;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:02:47;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:05:14;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:07:42;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:10:09;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:12:36;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:15:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:17:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:20:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:22:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:24:57;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:27:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:29:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:32:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:34:51;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:37:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:39:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:42:16;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:44:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:47:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:49:38;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:52:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:54:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:57:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T02:59:28;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:01:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:04:23;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:06:50;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:09:20;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:11:47;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:14:15;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:16:42;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:19:09;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:21:36;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:24:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:26:32;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:29:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:31:29;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:33:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:36:23;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:38:51;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:41:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:43:49;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:46:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:48:45;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:51:13;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:53:40;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:56:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T03:58:35;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:01:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:03:32;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:06:00;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:08:27;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:10:54;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:13:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:15:49;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:18:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:20:45;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:23:12;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:25:40;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:28:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:30:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:33:02;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:35:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:37:57;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:40:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:42:52;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:45:19;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:47:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:50:13;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:52:42;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:55:09;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T04:57:36;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:00:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:02:32;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:04:59;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:07:26;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:09:55;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:12:22;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:14:49;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:17:16;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:19:44;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:22:11;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:24:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:27:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:29:36;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:32:03;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:34:31;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:36:58;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:39:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:41:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:44:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:46:48;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:49:15;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:51:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:54:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:56:37;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T05:59:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:01:33;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:04:00;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:06:27;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:08:54;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:11:22;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:13:49;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:16:17;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:18:45;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:21:12;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:23:40;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:26:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:28:35;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:31:02;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:33:29;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:35:58;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:38:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:40:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:43:20;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:45:48;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:48:17;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:50:44;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:53:12;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:55:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T06:58:06;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:00:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:03:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:05:28;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:07:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:10:24;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:12:52;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:15:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:17:48;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:20:15;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:22:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:25:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:27:38;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:30:06;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:32:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:35:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:37:28;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:39:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:42:23;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:44:52;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:47:19;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:49:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:52:13;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:54:40;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:57:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T07:59:35;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:02:03;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:04:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:06:58;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:09:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:11:52;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:14:20;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:16:47;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:19:16;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:21:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:24:10;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:26:37;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:29:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:31:32;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:34:00;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:36:29;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:38:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:41:23;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:43:51;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:46:19;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:48:47;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:51:15;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:53:43;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:56:11;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T08:58:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:01:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:03:34;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:06:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:08:32;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:11:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:13:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:15:58;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:18:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:21:02;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:23:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:26:09;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:28:36;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:31:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:33:31;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:35:59;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:38:27;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:40:54;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:43:26;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:45:55;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:48:24;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:50:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:53:20;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:55:55;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T09:58:26;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:00:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:03:25;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:05:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:08:26;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:10:57;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:13:27;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:15:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:18:26;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:20:54;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:23:22;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:25:50;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:28:20;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:30:49;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:33:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:35:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:38:14;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:40:41;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:43:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:45:37;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:48:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:50:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:53:22;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:55:50;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T10:58:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:00:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:03:15;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:05:44;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:08:16;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:10:45;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:13:14;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:15:41;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:18:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:20:38;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:23:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:25:36;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:28:04;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:30:33;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:33:01;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:35:30;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:37:59;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:40:27;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:42:56;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:45:24;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:47:53;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:50:21;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:52:50;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:55:22;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T11:57:50;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:00:18;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:02:46;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:05:13;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:07:45;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:10:27;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:12:58;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:15:37;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:18:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:20:39;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:23:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:25:41;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:28:08;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:30:38;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:33:07;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:35:44;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:38:13;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:40:42;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:43:09;1999.90;;;999.90;;
66112;SDS011;52893;52.870;5.822;2023-07-31T12:45:36;1999.90;;;999.90;;
