sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-07-31T00:02:05;17.19
73876;DS18B20;62209;47.568;7.558;2023-07-31T00:17:11;17.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T00:32:16;16.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T00:47:22;16.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T01:02:28;16.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T01:17:35;16.63
73876;DS18B20;62209;47.568;7.558;2023-07-31T01:32:43;16.50
73876;DS18B20;62209;47.568;7.558;2023-07-31T01:47:49;16.38
73876;DS18B20;62209;47.568;7.558;2023-07-31T02:02:56;16.31
73876;DS18B20;62209;47.568;7.558;2023-07-31T02:18:02;16.19
73876;DS18B20;62209;47.568;7.558;2023-07-31T02:33:08;16.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T02:48:14;16.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T03:03:20;16.00
73876;DS18B20;62209;47.568;7.558;2023-07-31T03:18:25;16.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T03:33:31;16.00
73876;DS18B20;62209;47.568;7.558;2023-07-31T03:48:38;15.88
73876;DS18B20;62209;47.568;7.558;2023-07-31T04:03:44;16.00
73876;DS18B20;62209;47.568;7.558;2023-07-31T04:18:50;16.25
73876;DS18B20;62209;47.568;7.558;2023-07-31T04:33:56;16.31
73876;DS18B20;62209;47.568;7.558;2023-07-31T04:49:02;16.50
73876;DS18B20;62209;47.568;7.558;2023-07-31T05:04:08;16.56
73876;DS18B20;62209;47.568;7.558;2023-07-31T05:19:14;16.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T05:34:20;16.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T05:49:27;17.00
73876;DS18B20;62209;47.568;7.558;2023-07-31T06:04:33;17.19
73876;DS18B20;62209;47.568;7.558;2023-07-31T06:19:40;17.56
73876;DS18B20;62209;47.568;7.558;2023-07-31T06:34:46;17.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T06:49:52;17.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T07:04:58;18.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T07:20:06;18.63
73876;DS18B20;62209;47.568;7.558;2023-07-31T07:35:13;18.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T07:50:19;19.25
73876;DS18B20;62209;47.568;7.558;2023-07-31T08:05:26;20.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T08:20:34;20.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T08:35:40;21.25
73876;DS18B20;62209;47.568;7.558;2023-07-31T08:50:47;20.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T09:05:55;21.88
73876;DS18B20;62209;47.568;7.558;2023-07-31T09:21:04;22.56
73876;DS18B20;62209;47.568;7.558;2023-07-31T09:36:11;23.63
73876;DS18B20;62209;47.568;7.558;2023-07-31T09:51:17;23.19
73876;DS18B20;62209;47.568;7.558;2023-07-31T10:06:32;24.56
73876;DS18B20;62209;47.568;7.558;2023-07-31T10:21:39;23.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T10:36:46;23.50
73876;DS18B20;62209;47.568;7.558;2023-07-31T10:51:56;23.44
73876;DS18B20;62209;47.568;7.558;2023-07-31T11:07:03;23.31
73876;DS18B20;62209;47.568;7.558;2023-07-31T11:22:14;22.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T11:37:20;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-31T11:52:35;22.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T12:07:47;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-31T12:22:56;23.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T12:38:03;23.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T12:53:09;23.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T13:08:16;23.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T13:23:22;24.00
73876;DS18B20;62209;47.568;7.558;2023-07-31T13:38:28;23.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T13:53:35;23.63
73876;DS18B20;62209;47.568;7.558;2023-07-31T14:08:42;23.44
73876;DS18B20;62209;47.568;7.558;2023-07-31T14:23:48;23.44
73876;DS18B20;62209;47.568;7.558;2023-07-31T14:38:54;23.44
73876;DS18B20;62209;47.568;7.558;2023-07-31T14:54:01;23.50
73876;DS18B20;62209;47.568;7.558;2023-07-31T15:09:07;23.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T15:24:13;22.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T15:39:20;22.69
73876;DS18B20;62209;47.568;7.558;2023-07-31T15:54:26;22.38
73876;DS18B20;62209;47.568;7.558;2023-07-31T16:09:32;22.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T16:24:38;22.31
73876;DS18B20;62209;47.568;7.558;2023-07-31T16:39:44;22.25
73876;DS18B20;62209;47.568;7.558;2023-07-31T16:54:53;21.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T17:09:59;21.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T17:25:06;22.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T17:40:13;22.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T17:55:19;21.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T18:10:25;21.50
73876;DS18B20;62209;47.568;7.558;2023-07-31T18:25:32;21.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T18:40:38;21.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T18:55:44;20.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T19:10:51;20.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T19:25:57;20.63
73876;DS18B20;62209;47.568;7.558;2023-07-31T19:41:03;20.44
73876;DS18B20;62209;47.568;7.558;2023-07-31T19:56:09;20.44
73876;DS18B20;62209;47.568;7.558;2023-07-31T20:11:16;20.31
73876;DS18B20;62209;47.568;7.558;2023-07-31T20:26:22;20.19
73876;DS18B20;62209;47.568;7.558;2023-07-31T20:41:28;20.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T20:56:35;20.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T21:11:42;20.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T21:26:48;20.13
73876;DS18B20;62209;47.568;7.558;2023-07-31T21:41:54;20.06
73876;DS18B20;62209;47.568;7.558;2023-07-31T21:57:00;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T22:12:07;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-31T22:27:14;19.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T22:42:20;19.81
73876;DS18B20;62209;47.568;7.558;2023-07-31T22:57:26;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T23:12:32;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T23:27:39;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T23:42:45;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-31T23:57:52;19.63
