sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:00:52;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:03:18;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:05:44;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:08:10;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:10:36;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:13:02;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:15:28;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:17:54;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:20:21;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:22:47;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:25:13;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:27:39;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:30:06;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:32:32;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:34:58;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:37:24;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:39:50;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:42:16;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:44:43;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:47:09;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:49:36;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:52:03;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:54:29;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:56:55;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T00:59:22;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:01:48;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:04:14;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:12:28;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:15:09;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:17:38;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:20:16;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:25:54;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:28:25;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:30:55;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:33:24;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:35:51;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:38:21;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:40:52;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:43:19;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:45:45;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:48:11;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:50:37;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:53:03;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:55:29;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T01:57:55;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:00:21;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:02:47;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:05:13;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:07:39;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:10:06;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:12:32;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:14:59;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:17:25;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:19:51;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:22:17;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:24:44;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:27:10;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:29:36;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:32:02;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:34:28;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:36:54;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:39:20;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:41:47;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:44:13;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:46:40;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:49:06;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:51:32;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:53:58;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:56:24;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T02:58:50;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:01:16;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:03:43;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:06:09;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:08:35;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:11:01;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:13:27;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:15:53;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:18:19;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:20:45;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:23:11;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:25:38;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:28:04;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:30:30;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:32:56;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:35:22;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:37:48;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:40:14;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:42:40;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:45:07;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:47:33;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:50:00;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:52:26;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:54:52;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:57:18;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T03:59:44;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:02:10;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:04:36;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:07:02;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:09:28;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:11:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:14:20;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:16:47;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:19:13;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:21:42;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:24:08;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:26:34;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:29:00;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:31:26;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:33:52;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:36:18;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:38:44;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:41:10;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:43:36;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:46:05;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:48:31;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:50:57;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:53:23;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:55:49;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T04:58:15;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:00:41;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:03:07;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:05:33;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:07:59;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:10:25;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:12:51;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:15:17;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:17:43;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:20:10;16.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:22:36;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:25:02;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:27:28;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:29:54;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:32:20;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:34:46;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:37:13;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:39:40;16.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:42:06;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:44:32;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:46:58;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:49:24;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:51:50;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:54:16;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:56:42;16.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T05:59:11;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:01:37;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:04:03;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:06:30;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:08:56;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:11:22;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:13:48;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:16:15;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:18:42;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:21:09;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:23:36;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:26:02;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:28:29;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:30:55;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:33:22;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:35:48;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:38:14;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:40:40;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:43:07;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:45:37;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:48:06;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:50:32;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:52:58;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:55:25;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T06:57:54;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:00:21;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:02:48;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:05:15;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:07:42;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:10:09;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:12:35;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:15:01;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:17:29;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:19:59;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:22:26;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:24:53;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:27:19;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:29:46;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:32:13;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:34:39;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:37:05;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:39:31;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:41:57;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:44:23;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:46:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:49:16;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:51:42;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:54:08;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:56:34;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T07:59:02;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:01:28;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:03:54;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:06:20;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:08:46;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:11:12;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:13:38;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:16:05;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:18:31;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:20:58;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:23:24;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:25:50;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:28:17;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:30:43;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:33:09;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:35:35;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:38:02;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:40:29;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:42:56;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:45:28;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:47:56;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:50:23;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:52:50;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:55:17;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T08:57:50;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:00:17;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:05:18;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:07:47;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:10:13;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:12:41;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:15:07;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:17:36;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:20:21;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:22:48;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:25:22;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:27:49;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:30:16;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:32:46;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:37:39;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:40:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:42:34;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:45:10;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:47:36;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:50:07;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:52:36;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:55:04;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:57:30;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T09:59:57;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:02:24;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:04:52;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:07:23;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:09:50;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:12:18;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:14:45;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:17:11;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:19:39;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:22:06;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:24:32;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:27:00;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:29:27;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:31:57;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:34:24;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:37:21;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:40:15;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:42:52;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:45:32;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:47:59;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:50:30;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:52:59;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:55:31;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T10:58:08;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:00:37;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:03:08;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:08:13;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:10:39;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:13:06;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:15:32;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:18:01;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:20:36;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:23:08;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:25:34;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:28:11;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:30:38;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:33:05;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:35:33;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:38:00;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:40:27;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:42:56;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:45:25;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:47:53;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:50:20;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:52:46;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:55:14;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T11:57:42;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:00:11;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:02:39;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:05:12;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:07:51;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:10:25;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:13:07;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:15:42;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:18:13;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:20:48;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:23:20;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:26:12;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:28:43;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:33:41;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:36:09;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:38:35;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:41:01;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:43:27;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:45:57;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:48:24;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:50:50;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:53:16;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:55:42;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T12:58:08;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:00:34;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:03:01;20.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:05:28;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:07:54;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:10:21;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:12:47;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:15:14;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:17:41;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:20:07;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:22:33;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:24:59;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:27:26;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:29:52;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:32:19;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:34:46;19.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:37:13;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:39:39;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:42:07;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:44:40;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:47:07;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:49:34;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:52:00;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:54:27;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:56:53;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T13:59:20;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:01:46;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:04:13;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:06:39;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:09:05;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:11:32;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:13:58;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:16:24;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:18:50;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:21:17;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:23:45;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:26:11;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:28:37;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:31:04;19.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:33:30;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:35:56;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:38:22;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:40:48;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:43:15;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:45:41;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:48:07;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:50:34;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:53:00;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:55:26;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T14:57:52;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:00:18;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:02:44;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:05:10;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:07:36;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:10:03;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:12:29;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:14:55;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:17:21;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:19:47;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:22:14;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:24:40;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:27:06;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:29:34;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:32:04;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:34:30;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:36:56;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:39:22;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:41:48;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:44:14;18.44
