sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-07-31T00:02:06;2.9;2.9;2.9;2.7;;;;6.0;19.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:04:37;2.3;2.3;2.3;2.2;;;;6.0;21.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:07:06;2.6;2.6;2.6;2.5;;;;6.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:09:34;2.4;2.4;2.4;2.3;;;;6.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:12:03;2.4;2.4;2.4;2.3;;;;6.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:14:32;2.6;2.6;2.6;2.5;;;;5.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:17:01;2.6;2.6;2.6;2.5;;;;5.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:19:29;2.8;2.8;2.8;2.6;;;;5.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:21:58;3.0;3.0;3.0;2.9;;;;5.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:24:28;3.2;3.2;3.2;3.1;;;;5.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:26:57;4.1;4.1;4.1;3.9;;;;5.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:29:25;3.9;3.9;3.9;3.7;;;;5.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:31:54;3.3;3.3;3.3;3.1;;;;5.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:34:22;4.3;4.3;4.3;4.1;;;;5.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:36:51;4.4;4.4;4.4;4.2;;;;4.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:39:19;5.7;5.7;5.7;5.4;;;;4.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:41:48;6.1;6.1;6.1;5.8;;;;4.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:44:16;6.5;6.4;6.4;6.1;;;;4.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:46:45;7.0;6.9;6.9;6.5;;;;4.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:49:14;7.1;7.0;6.9;6.4;;;;4.0;111.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:51:45;7.6;7.5;7.4;6.9;;;;3.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:54:14;8.5;8.4;8.2;7.5;;;;3.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:56:44;8.0;7.9;7.9;7.4;;;;3.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T00:59:17;9.6;9.5;9.3;8.7;;;;3.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:01:46;9.0;8.9;8.8;8.2;;;;3.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:04:16;9.6;9.5;9.2;8.5;;;;3.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:06:48;9.1;9.0;8.8;8.2;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:09:28;9.1;9.1;8.9;8.4;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:12:03;9.2;9.1;8.9;8.2;;;;2.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:14:34;9.2;9.1;8.9;8.3;;;;2.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:17:03;8.8;8.8;8.7;8.1;;;;2.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:19:32;9.3;9.2;9.1;8.5;;;;2.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:22:08;9.9;9.8;9.8;9.2;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:24:54;9.1;9.0;8.8;8.3;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:27:33;8.3;8.2;8.1;7.6;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:30:09;8.8;8.7;8.6;8.1;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:32:44;9.6;9.6;9.5;8.9;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:35:16;9.2;9.1;9.0;8.4;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:37:46;9.4;9.3;9.0;8.3;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:40:15;8.9;8.9;8.7;8.2;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:42:43;8.1;8.0;8.0;7.5;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:45:12;8.5;8.5;8.5;8.0;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:47:41;8.1;8.1;8.0;7.5;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:50:10;8.9;8.8;8.7;8.1;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:52:38;8.4;8.4;8.3;7.8;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:55:07;9.3;9.3;9.2;8.6;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T01:57:36;9.3;9.2;9.1;8.6;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:00:06;8.4;8.4;8.3;7.9;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:02:35;8.5;8.5;8.4;7.9;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:05:04;8.7;8.7;8.6;8.1;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:07:33;8.4;8.4;8.2;7.7;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:10:01;8.7;8.6;8.4;7.7;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:12:30;9.0;8.9;8.7;8.0;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:14:59;8.7;8.6;8.6;8.1;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:17:28;7.6;7.6;7.5;7.1;;;;2.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:19:57;7.7;7.7;7.6;7.2;;;;2.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:22:25;6.0;6.0;6.0;5.6;;;;2.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:24:54;5.7;5.7;5.7;5.4;;;;2.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:27:22;6.2;6.2;6.1;5.8;;;;2.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:29:54;6.1;6.1;6.1;5.7;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:32:25;5.4;5.3;5.3;5.0;;;;2.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:34:55;5.3;5.3;5.3;5.0;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:37:24;5.5;5.5;5.5;5.2;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:39:55;6.1;6.1;6.1;5.7;;;;2.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:42:24;6.9;6.9;6.8;6.4;;;;2.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:44:52;6.7;6.6;6.5;6.0;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:47:22;6.7;6.6;6.5;6.0;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:49:50;7.0;7.0;6.8;6.3;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:52:22;7.3;7.2;7.0;6.5;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:54:50;7.5;7.3;7.1;6.5;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:57:19;7.9;7.8;7.6;7.0;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T02:59:47;7.1;7.0;6.7;6.1;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:02:16;7.4;7.3;7.0;6.3;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:04:45;8.1;8.0;7.6;6.9;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:07:13;8.0;7.8;7.4;6.7;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:09:42;7.2;7.1;6.9;6.3;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:12:10;7.4;7.3;7.0;6.5;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:14:41;7.2;7.1;6.9;6.3;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:17:09;8.1;8.0;7.8;7.1;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:19:40;8.7;8.6;8.2;7.5;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:22:08;8.9;8.7;8.5;7.8;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:24:37;7.7;7.6;7.3;6.6;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:27:06;8.1;7.9;7.6;6.8;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:29:34;7.6;7.4;7.1;6.3;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:32:03;7.4;7.3;7.1;6.5;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:34:32;8.1;7.9;7.7;7.0;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:37:01;6.9;6.8;6.6;6.1;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:39:31;8.5;8.4;8.1;7.3;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:41:59;7.6;7.4;7.2;6.6;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:44:28;7.4;7.3;7.1;6.5;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:46:57;7.4;7.3;6.9;6.2;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:49:25;8.0;7.9;7.5;6.8;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:51:55;7.2;7.1;7.0;6.4;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:54:23;7.5;7.4;7.2;6.5;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:56:52;7.0;6.9;6.7;6.2;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T03:59:20;7.9;7.8;7.6;7.0;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:01:49;7.5;7.4;7.1;6.5;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:04:18;6.6;6.5;6.2;5.6;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:06:46;7.6;7.5;7.3;6.7;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:09:15;7.0;6.9;6.8;6.3;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:11:44;8.1;8.0;7.9;7.3;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:14:12;7.9;7.8;7.6;7.0;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:16:41;7.1;7.1;6.9;6.4;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:19:09;6.8;6.7;6.5;6.0;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:21:43;7.4;7.3;7.0;6.3;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:24:12;7.7;7.6;7.4;6.7;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:26:41;6.5;6.5;6.3;5.9;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:29:09;7.3;7.2;7.0;6.4;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:31:38;7.3;7.2;7.0;6.5;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:34:06;6.4;6.4;6.2;5.8;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:36:35;7.0;6.9;6.7;6.2;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:39:04;7.1;7.0;6.8;6.2;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:41:32;7.9;7.8;7.6;7.0;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:44:01;6.6;6.5;6.2;5.7;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:46:30;7.4;7.3;7.1;6.5;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:48:59;7.0;7.0;6.9;6.4;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:51:29;7.2;7.1;7.0;6.5;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:53:57;7.0;6.9;6.8;6.3;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:56:26;7.2;7.1;7.0;6.5;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T04:58:55;6.6;6.5;6.4;6.0;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:01:23;7.1;7.1;7.0;6.5;;;;1.0;119.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:03:57;7.3;7.3;7.1;6.6;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:06:26;6.5;6.5;6.4;6.0;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:08:55;6.2;6.1;6.0;5.6;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:11:23;6.7;6.6;6.5;6.1;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:13:52;7.2;7.2;7.1;6.7;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:16:21;6.8;6.8;6.7;6.3;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:18:54;6.5;6.5;6.4;6.0;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:21:23;7.2;7.2;7.1;6.8;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:28:47;6.8;6.7;6.7;6.3;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:31:16;6.9;6.9;6.9;6.5;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:33:44;6.8;6.8;6.7;6.4;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:36:17;6.6;6.6;6.5;6.2;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:38:48;7.5;7.5;7.4;7.0;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:41:20;6.9;6.9;6.8;6.5;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:43:48;7.5;7.4;7.4;6.9;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:46:20;7.1;7.1;7.1;6.7;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:48:48;6.4;6.4;6.4;6.1;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:51:17;6.3;6.3;6.3;6.0;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:53:45;5.4;5.4;5.4;5.1;;;;1.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:56:14;5.8;5.8;5.8;5.4;;;;1.0;145.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T05:58:42;6.3;6.3;6.3;5.9;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:01:11;5.4;5.4;5.4;5.1;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:03:39;5.9;5.9;5.8;5.5;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:06:08;5.5;5.5;5.4;5.1;;;;1.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:08:37;6.1;6.1;6.1;5.8;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:11:06;5.6;5.6;5.5;5.2;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:13:35;6.5;6.5;6.5;6.1;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:16:04;7.2;7.2;7.2;6.8;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:18:34;7.0;6.9;6.9;6.5;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:21:03;6.4;6.4;6.4;6.1;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:23:32;5.9;5.9;5.9;5.6;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:26:01;6.1;6.1;6.1;5.9;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:28:30;5.3;5.3;5.3;5.0;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:31:00;5.7;5.7;5.7;5.4;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:33:29;5.5;5.5;5.5;5.2;;;;1.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:35:57;4.8;4.8;4.8;4.6;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:38:26;5.4;5.4;5.4;5.1;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:40:55;4.5;4.5;4.5;4.2;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:43:24;4.5;4.5;4.5;4.2;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:45:54;4.8;4.8;4.8;4.6;;;;1.0;143.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:48:23;4.3;4.3;4.3;4.1;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:50:52;4.0;4.0;4.0;3.8;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:53:20;3.6;3.6;3.6;3.4;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:55:49;3.9;3.9;3.9;3.7;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T06:58:18;3.8;3.8;3.8;3.6;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:00:46;3.9;3.9;3.9;3.7;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:03:17;3.2;3.2;3.2;3.1;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:05:47;3.6;3.6;3.6;3.4;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:08:15;3.3;3.3;3.3;3.1;;;;1.0;174.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:10:46;3.0;3.0;3.0;2.8;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:13:15;2.6;2.6;2.6;2.5;;;;1.0;167.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:15:47;2.7;2.7;2.7;2.6;;;;1.0;163.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:18:16;2.5;2.5;2.5;2.4;;;;1.0;165.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:20:48;2.6;2.6;2.6;2.4;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:23:18;2.8;2.8;2.8;2.7;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:25:47;2.3;2.3;2.3;2.2;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:28:16;2.5;2.5;2.5;2.3;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:30:44;2.1;2.1;2.1;2.0;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:33:18;2.7;2.7;2.7;2.6;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:35:47;2.1;2.1;2.1;2.0;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:38:16;3.1;3.1;3.1;3.0;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:40:45;3.1;3.1;3.1;2.9;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:43:16;3.0;3.0;3.0;2.9;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:45:45;2.7;2.7;2.7;2.6;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:48:13;3.0;3.0;3.0;2.9;;;;1.0;143.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:50:43;2.5;2.5;2.5;2.4;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:53:12;2.5;2.5;2.5;2.4;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:55:40;2.9;2.9;2.9;2.8;;;;1.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T07:58:09;2.9;2.9;2.9;2.8;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:00:38;2.1;2.1;2.1;2.0;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:03:07;2.5;2.5;2.5;2.4;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:05:35;2.4;2.4;2.4;2.3;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:08:04;2.2;2.2;2.2;2.1;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:10:33;2.1;2.1;2.1;2.0;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:13:02;2.1;2.1;2.1;2.0;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:15:30;2.1;2.1;2.1;2.0;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:17:59;2.7;2.7;2.7;2.6;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:20:28;2.6;2.6;2.6;2.5;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:22:56;2.3;2.3;2.3;2.2;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:25:27;2.6;2.6;2.6;2.5;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:27:55;2.9;2.9;2.9;2.8;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:30:24;2.7;2.7;2.7;2.6;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:32:53;2.8;2.8;2.8;2.7;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:35:22;3.0;3.0;3.0;2.8;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:37:52;2.8;2.8;2.8;2.7;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:40:20;2.8;2.8;2.8;2.7;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:42:51;3.3;3.3;3.3;3.1;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:45:22;2.6;2.6;2.6;2.5;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:47:51;3.2;3.2;3.2;3.1;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:50:20;2.9;2.9;2.9;2.8;;;;1.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:52:50;2.6;2.6;2.6;2.5;;;;1.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:55:20;2.9;2.9;2.9;2.7;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T08:57:50;3.1;3.1;3.1;3.0;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:00:20;2.4;2.4;2.4;2.3;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:02:54;3.2;3.2;3.2;3.1;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:05:28;3.5;3.5;3.5;3.3;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:08:00;3.5;3.5;3.5;3.4;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:10:32;3.6;3.6;3.6;3.4;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:13:03;3.6;3.6;3.6;3.4;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:15:33;3.8;3.8;3.8;3.6;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:18:03;3.8;3.8;3.8;3.6;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:20:33;4.1;4.1;4.1;3.9;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:23:09;4.3;4.3;4.3;4.1;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:25:40;5.2;5.2;5.2;5.0;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:28:12;4.8;4.8;4.8;4.6;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:30:45;5.2;5.2;5.2;5.0;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:33:16;5.7;5.7;5.7;5.5;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:35:46;6.6;6.6;6.6;6.3;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:38:16;6.9;6.9;6.9;6.5;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:40:46;7.1;7.1;7.1;6.7;;;;1.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-07-31T09:43:19;6.7;6.7;6.7;6.4;;;;1.0;154.0;
