sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:01:23;48.86;37.32;71.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:03:49;58.67;35.04;81.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:06:16;45.46;36.45;67.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:08:42;47.83;37.70;71.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:11:10;53.58;37.32;81.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:13:37;60.51;37.12;87.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:16:03;59.02;37.70;82.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:18:29;51.65;38.05;80.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:20:56;55.68;37.12;86.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:23:22;50.54;37.52;78.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:25:48;54.36;37.70;77.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:28:16;41.53;38.05;56.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:30:43;60.77;37.32;90.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:33:09;61.86;38.21;91.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:35:35;43.18;37.12;67.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:38:02;43.31;37.32;67.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:40:28;51.78;37.12;79.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:42:54;54.94;38.37;86.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:45:22;55.78;36.69;88.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:47:51;48.27;38.81;77.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:50:18;61.48;37.32;93.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:52:44;52.12;37.88;80.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:55:11;57.19;39.21;81.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T00:57:37;62.25;38.21;90.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:00:04;49.59;38.21;74.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:02:32;54.64;38.05;77.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:04:58;45.65;36.91;69.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:07:27;63.06;38.95;88.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:09:57;55.66;37.70;82.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:12:25;58.16;38.21;81.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:15:01;43.84;38.32;63.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:17:28;55.64;38.87;82.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:19:56;63.21;37.70;91.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:22:30;43.45;39.34;63.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:25:03;59.24;38.67;84.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:27:34;63.16;37.88;89.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:30:03;55.06;38.95;83.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:32:35;54.98;37.88;79.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:35:02;55.25;39.46;79.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:37:29;67.19;38.52;92.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:39:55;56.56;38.52;78.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:42:22;44.68;38.52;66.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:44:50;50.12;38.05;72.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:47:16;66.76;37.52;98.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:49:42;51.68;37.88;79.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:52:09;68.93;38.37;94.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:54:35;61.02;38.05;88.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:57:02;48.93;38.60;75.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T01:59:29;56.55;38.21;81.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:01:57;53.00;38.37;81.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:04:23;42.94;37.32;67.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:06:50;47.69;37.88;70.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:09:16;44.66;37.52;70.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:11:42;63.12;37.88;90.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:14:09;70.05;39.81;95.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:16:35;71.09;38.32;93.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:19:03;46.46;37.70;71.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:21:29;72.91;38.52;100.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:23:55;62.37;38.52;91.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:26:22;54.92;38.21;83.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:28:48;58.87;38.81;81.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:31:15;50.20;38.37;75.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:33:41;45.23;37.70;72.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:36:09;53.01;39.46;80.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:38:35;66.83;38.37;91.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:41:01;54.31;38.52;86.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:43:28;49.37;38.37;76.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:45:54;61.19;38.67;89.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:48:20;52.51;37.88;78.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:50:47;61.11;38.21;90.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:53:14;63.47;38.21;89.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:55:41;51.72;39.21;76.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T02:58:07;54.84;38.81;79.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:00:34;55.08;39.21;81.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:03:00;57.21;39.58;85.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:05:26;46.99;39.46;74.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:07:52;53.15;40.89;77.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:10:20;57.81;40.13;85.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:12:47;48.53;40.33;72.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:15:13;62.35;40.23;87.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:17:40;64.35;39.92;88.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:20:06;52.31;39.34;79.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:22:33;65.27;39.70;90.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:25:00;56.91;40.53;87.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:27:27;47.87;40.43;69.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:29:54;58.12;39.81;88.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:32:20;42.51;39.11;55.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:34:46;72.24;39.35;95.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:37:13;48.43;39.81;72.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:39:39;52.66;39.58;78.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:42:06;48.61;40.63;71.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:44:33;60.11;40.62;83.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:47:00;58.05;40.53;83.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:49:26;52.35;40.23;77.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:51:53;46.73;40.98;68.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:54:19;46.82;40.03;75.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:56:46;43.80;39.21;61.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T03:59:12;54.66;39.21;80.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:01:40;46.63;39.81;66.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:04:06;49.17;39.81;77.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:06:32;46.50;40.23;70.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:08:59;44.49;39.34;69.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:11:25;45.24;39.92;66.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:13:51;45.39;40.13;64.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:16:18;47.31;40.80;70.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:18:45;46.03;40.33;63.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:21:12;45.14;40.13;60.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:23:38;46.71;39.92;71.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:26:04;49.05;40.43;73.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:28:31;43.20;39.92;61.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:30:57;56.09;41.30;80.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:33:24;60.61;40.33;89.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:35:52;44.20;40.89;62.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:38:18;46.22;40.98;69.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:40:45;47.96;41.81;68.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:43:11;59.89;41.30;87.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:45:38;53.46;40.89;80.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:48:04;52.66;39.92;77.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:50:32;47.06;40.53;67.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:53:00;44.87;40.71;59.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:55:27;55.12;40.80;83.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T04:57:53;62.89;40.98;87.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:00:19;47.94;41.14;67.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:02:46;47.25;40.62;67.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:05:12;50.30;41.30;73.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:07:39;58.32;40.33;84.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:10:07;59.88;41.38;87.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:12:34;63.62;41.48;87.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:15:00;50.43;41.75;73.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:17:27;45.44;40.98;57.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:19:53;53.19;42.22;77.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:22:19;65.91;43.19;89.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:24:46;77.64;44.87;101.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:27:14;63.10;44.54;88.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:29:43;57.42;46.82;83.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:32:09;64.67;49.16;88.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:34:36;66.18;49.55;90.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:37:02;57.35;45.04;86.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:39:29;57.30;46.55;72.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:41:55;54.39;44.83;77.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:44:23;47.92;42.03;68.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:46:49;64.03;48.08;93.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:49:16;76.14;48.05;103.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:51:42;51.90;43.09;76.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:54:08;75.16;42.59;99.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:56:35;70.43;41.30;95.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T05:59:01;64.00;42.98;89.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:01:30;57.53;43.81;80.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:03:57;60.00;45.42;76.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:06:24;68.49;41.61;95.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:08:51;66.58;39.21;93.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:11:18;69.69;41.68;96.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:13:45;58.49;45.11;86.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:16:16;56.85;43.09;81.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:18:44;72.95;41.82;98.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:21:11;63.48;43.39;88.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:23:37;64.03;41.46;87.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:26:04;51.04;41.38;77.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:28:31;64.65;42.29;91.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:30:58;79.76;46.25;100.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:33:24;65.91;44.35;94.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:35:52;54.48;47.14;71.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:38:21;64.10;44.47;90.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:40:48;71.96;45.69;95.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:43:14;55.95;42.53;84.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:45:41;73.47;43.76;99.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:48:07;61.56;50.56;91.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:50:34;64.48;46.62;88.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:53:02;54.48;46.07;74.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:55:28;71.58;48.54;98.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T06:57:55;67.94;45.54;92.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:00:22;73.64;46.25;97.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:02:49;64.27;42.09;88.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:05:16;73.93;41.30;99.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:07:42;79.03;43.99;104.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:10:10;68.05;42.16;92.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:12:37;63.82;44.80;86.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:15:03;73.34;42.76;98.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:17:30;66.77;41.22;97.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:19:57;86.33;42.29;108.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:22:24;66.35;46.38;91.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:24:52;72.45;44.87;102.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:27:21;76.33;42.35;103.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:29:49;72.60;42.53;97.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:32:18;70.77;44.76;95.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:34:45;64.17;42.03;93.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:37:11;68.42;42.71;94.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:39:38;50.65;41.38;78.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:42:06;63.90;41.82;85.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:44:34;63.86;42.03;93.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:47:01;68.78;44.39;95.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:49:27;75.14;44.39;99.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:51:54;68.17;43.81;95.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:54:22;61.89;44.90;85.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:56:49;54.59;43.09;75.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T07:59:16;66.71;47.86;94.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:01:45;77.62;46.93;102.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:04:12;81.26;44.27;108.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:06:40;66.04;41.68;92.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:09:07;66.50;41.14;93.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:11:35;50.37;40.33;69.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:14:02;63.67;39.58;94.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:16:45;59.28;41.53;86.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:19:15;58.81;45.42;78.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:21:44;62.56;45.72;89.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:24:10;64.17;44.65;88.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:26:37;63.59;43.24;92.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:29:03;68.85;41.14;98.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:31:30;48.94;41.53;68.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:33:57;73.72;40.53;101.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:36:24;61.66;41.82;86.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:38:50;70.21;45.39;96.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:41:17;57.98;42.09;82.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:43:44;60.68;43.29;88.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:46:11;69.25;43.33;95.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:48:39;60.91;43.04;88.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:51:08;75.87;42.41;99.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:53:34;75.73;41.68;103.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:56:01;63.24;42.59;90.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T08:58:29;55.33;40.98;82.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:00:57;69.52;41.30;96.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:03:24;70.74;42.41;99.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:05:51;64.43;43.09;89.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:08:19;68.26;44.65;93.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:10:46;87.18;41.53;109.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:13:15;57.72;41.61;81.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:15:43;59.99;42.03;88.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:18:09;66.83;43.54;96.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:20:36;77.19;44.83;101.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:23:06;62.19;42.16;84.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:25:35;75.75;44.87;97.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:28:04;77.22;43.99;98.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:30:31;72.61;43.29;102.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:33:01;72.88;43.63;99.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:35:28;66.56;42.22;91.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:37:55;63.47;42.41;89.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:40:26;67.17;42.29;87.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:42:54;73.89;43.86;98.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:45:22;80.46;43.09;105.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:47:48;80.40;44.65;104.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:50:14;73.99;45.42;102.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:52:41;75.00;43.81;98.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:55:08;74.10;42.98;100.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T09:57:34;72.76;42.76;96.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:00:06;70.16;42.22;95.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:02:34;76.96;44.54;99.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:05:02;78.10;47.12;102.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:07:28;64.27;46.38;89.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:09:55;66.37;46.66;92.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:12:23;67.92;43.09;88.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:14:51;75.70;42.53;99.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:17:20;76.26;42.41;99.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:19:47;69.87;42.22;91.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:22:15;77.59;43.68;108.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:24:43;71.21;41.38;96.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:27:11;74.60;41.61;100.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:29:37;86.90;42.09;111.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:32:05;81.92;44.15;106.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:34:38;71.27;41.46;97.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:37:21;60.31;41.68;85.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:39:55;82.39;45.77;105.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:42:23;78.00;44.51;101.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:44:54;75.28;44.07;100.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:47:21;69.40;43.29;93.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:49:49;74.40;44.03;95.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:52:19;76.12;43.94;104.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:54:47;82.89;47.02;108.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:57:19;77.62;45.72;102.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T10:59:45;82.83;45.30;101.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:02:23;54.85;42.09;78.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:07:49;78.62;47.26;101.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:10:16;79.41;44.58;103.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:12:42;74.62;44.19;100.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:15:09;76.38;44.69;98.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:17:38;82.11;44.90;105.07;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:20:04;71.22;43.39;98.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:22:32;74.48;42.76;100.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-07-31T11:24:59;81.59;45.51;105.47;;
