sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-07-31T00:01:34;42.73;39.46;51.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:04:01;43.61;40.71;50.68;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:06:29;42.31;39.46;50.10;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:08:56;41.54;39.34;50.03;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:11:25;41.51;38.95;50.19;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:13:53;41.73;38.81;49.57;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:16:20;41.37;38.95;47.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:18:48;41.15;38.99;47.84;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:21:15;41.35;39.21;47.26;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:23:42;41.75;39.46;51.33;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:26:10;41.91;39.46;50.03;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:28:39;41.63;39.46;48.08;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:31:06;41.62;39.34;47.79;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:33:35;41.70;39.34;50.05;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:36:03;41.94;39.34;48.43;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:38:31;41.90;39.58;56.39;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:40:59;42.54;39.81;50.08;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:43:26;41.69;38.81;48.76;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:45:55;41.88;39.70;49.63;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:48:23;41.45;39.34;47.04;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:50:51;41.56;39.21;47.74;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:53:18;41.60;39.46;47.96;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:55:46;41.78;39.58;47.32;;
51450;Laerm;37210;50.058;8.688;2023-07-31T00:58:14;41.89;39.70;48.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:00:41;42.51;39.21;50.11;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:03:10;42.39;39.70;50.84;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:05:49;42.53;39.34;54.24;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:08:32;41.66;39.34;48.39;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:11:13;41.64;39.46;47.67;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:13:44;41.47;39.46;48.58;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:16:11;41.81;39.81;48.67;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:18:40;43.07;39.70;55.60;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:21:23;42.86;39.46;51.35;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:24:36;42.23;39.70;50.62;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:27:15;42.24;39.92;50.75;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:29:49;42.30;40.03;50.06;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:32:21;42.24;40.13;49.71;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:34:50;42.67;39.81;51.53;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:37:18;42.21;39.81;47.57;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:39:46;42.69;39.92;49.36;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:42:14;42.50;40.03;51.67;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:44:43;42.17;39.70;51.75;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:47:10;42.68;39.81;46.95;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:49:38;42.41;39.81;53.23;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:52:06;42.48;40.33;48.15;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:54:34;42.50;40.33;48.51;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:57:03;42.32;40.33;51.36;;
51450;Laerm;37210;50.058;8.688;2023-07-31T01:59:32;43.48;40.03;60.30;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:01:59;42.73;40.23;51.67;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:04:27;43.00;40.43;48.31;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:06:54;42.44;40.33;50.17;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:09:21;43.00;39.92;52.38;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:11:49;42.44;40.13;50.91;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:14:16;42.80;40.23;50.89;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:16:45;43.04;40.53;52.03;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:19:12;42.72;40.33;48.58;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:21:40;42.64;40.62;48.91;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:24:07;42.93;40.62;54.34;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:26:35;42.41;40.23;50.69;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:29:02;42.39;40.43;50.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:31:30;42.94;40.33;61.68;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:33:59;42.20;40.13;48.48;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:36:26;42.19;39.92;47.63;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:38:53;42.70;40.23;49.21;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:41:21;43.48;40.03;52.06;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:43:48;42.28;39.81;50.66;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:46:16;42.11;40.13;52.38;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:48:43;42.42;39.58;53.31;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:51:12;42.08;39.81;52.11;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:53:40;43.13;40.13;54.73;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:56:07;42.47;40.03;49.58;;
51450;Laerm;37210;50.058;8.688;2023-07-31T02:58:35;42.98;40.33;52.19;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:01:02;48.43;40.71;66.27;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:03:30;47.77;40.89;62.85;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:05:57;46.01;40.53;60.23;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:08:26;46.58;40.62;60.03;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:10:53;44.24;40.89;58.87;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:13:24;44.08;40.80;52.38;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:15:54;53.12;44.11;63.01;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:18:22;48.25;41.82;55.24;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:20:49;49.29;41.14;63.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:23:17;48.44;41.53;62.13;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:25:57;46.95;40.23;62.50;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:28:28;48.70;40.62;65.25;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:30:55;49.45;39.92;65.94;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:33:23;48.42;40.23;64.00;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:35:51;43.38;39.81;53.21;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:38:18;47.73;39.92;64.46;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:40:46;42.97;40.13;49.23;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:43:15;47.27;39.81;60.67;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:45:43;47.15;39.92;61.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:48:11;48.79;40.23;64.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:50:39;42.84;40.08;49.29;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:53:06;48.20;40.89;60.70;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:55:33;43.13;40.23;52.56;;
51450;Laerm;37210;50.058;8.688;2023-07-31T03:58:01;44.28;39.58;55.83;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:00:30;49.37;40.43;64.41;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:02:57;49.25;39.70;63.01;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:05:24;59.23;39.70;74.75;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:07:52;57.77;40.33;72.88;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:10:19;52.52;39.92;68.35;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:12:47;55.96;40.80;69.42;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:15:14;44.99;40.53;62.16;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:17:43;51.94;40.71;66.24;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:20:11;42.46;40.33;50.76;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:22:38;49.64;40.53;64.54;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:25:06;52.29;40.03;65.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:27:34;53.65;41.38;66.66;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:30:02;57.56;41.96;70.44;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:32:29;55.42;41.46;69.79;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:34:58;47.36;41.61;61.83;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:37:25;53.09;40.98;65.72;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:39:53;56.72;40.71;74.49;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:42:20;51.29;41.46;65.50;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:44:48;53.36;40.88;68.91;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:47:15;51.54;41.06;68.11;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:49:42;56.80;40.98;71.33;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:52:11;44.95;40.98;57.07;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:54:38;50.19;40.53;65.33;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:57:06;54.59;41.14;70.12;;
51450;Laerm;37210;50.058;8.688;2023-07-31T04:59:33;48.35;41.61;60.02;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:02:01;51.44;41.06;65.54;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:04:28;47.21;41.30;60.97;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:07:08;52.68;41.46;65.75;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:09:37;47.83;42.35;61.70;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:12:06;53.65;42.65;70.98;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:14:34;48.80;41.82;59.44;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:17:01;47.96;41.61;59.81;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:19:29;53.11;41.75;70.00;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:21:56;51.20;42.16;64.97;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:24:24;53.60;42.35;69.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:26:52;47.92;42.16;57.05;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:29:20;50.85;41.30;62.79;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:31:47;49.05;41.30;63.10;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:34:15;57.48;41.68;72.12;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:36:42;53.04;41.61;67.06;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:39:10;48.03;42.22;64.64;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:41:37;56.07;44.11;69.01;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:44:06;56.27;42.47;71.16;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:46:33;49.73;42.16;63.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:49:01;58.78;42.53;74.44;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:51:28;48.42;41.61;60.17;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:53:56;52.28;42.59;65.63;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:56:23;53.84;42.47;69.13;;
51450;Laerm;37210;50.058;8.688;2023-07-31T05:58:50;48.09;41.96;62.46;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:01:19;58.34;41.75;72.39;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:03:47;52.69;42.41;69.93;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:06:15;50.28;43.14;69.26;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:08:42;56.60;42.47;72.76;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:11:09;57.76;42.41;73.82;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:13:36;58.62;42.74;75.51;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:16:04;56.95;43.24;70.80;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:18:33;53.18;42.88;69.75;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:21:01;57.41;43.19;72.68;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:23:28;50.16;42.53;63.88;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:25:55;55.34;42.09;72.34;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:28:27;51.65;42.47;65.95;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:30:56;55.86;42.53;73.42;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:33:23;56.90;42.09;73.04;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:35:52;49.39;42.76;62.42;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:38:24;56.19;43.09;71.71;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:40:51;49.16;42.71;56.71;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:43:18;46.70;43.04;62.95;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:45:46;52.31;42.82;69.71;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:48:16;52.97;43.81;66.93;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:50:43;50.04;42.71;64.16;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:53:12;59.03;43.29;75.16;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:55:39;59.06;43.09;77.10;;
51450;Laerm;37210;50.058;8.688;2023-07-31T06:58:07;50.72;43.68;63.88;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:00:34;49.56;43.05;61.93;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:03:01;50.70;42.88;65.71;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:05:29;49.97;42.47;66.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:07:56;56.35;43.29;72.90;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:10:25;49.85;43.81;63.85;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:12:53;48.80;42.93;60.64;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:15:21;50.92;43.04;64.70;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:17:48;56.54;43.49;74.40;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:20:16;52.75;43.29;66.96;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:22:45;48.58;42.71;55.29;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:25:12;48.37;42.76;66.42;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:27:41;53.26;42.29;71.21;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:30:09;49.97;42.19;64.68;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:32:37;49.06;42.22;59.36;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:35:06;55.67;42.88;69.05;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:37:33;57.46;42.71;72.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:40:01;53.53;42.76;67.67;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:42:29;55.43;42.93;69.03;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:44:57;56.17;42.65;69.06;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:47:25;49.24;43.54;60.28;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:49:52;47.69;43.34;54.85;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:52:19;53.76;43.49;67.37;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:54:47;56.65;44.19;74.84;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:57:14;56.39;44.23;70.96;;
51450;Laerm;37210;50.058;8.688;2023-07-31T07:59:41;54.25;44.87;71.85;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:02:10;49.72;43.58;61.87;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:04:37;46.96;43.14;54.89;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:07:05;47.38;42.79;63.56;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:09:32;49.86;43.77;62.75;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:12:00;54.77;43.54;75.72;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:14:29;56.32;43.39;71.62;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:16:56;57.48;43.54;72.25;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:19:25;50.59;43.63;61.48;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:21:52;57.04;43.99;72.70;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:24:20;55.95;43.09;73.23;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:26:47;57.60;44.39;74.66;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:29:15;54.12;43.72;72.43;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:31:42;54.78;43.44;73.31;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:34:09;50.33;42.59;63.90;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:36:38;54.43;42.88;69.57;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:39:05;54.37;42.76;68.41;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:41:37;54.75;42.59;68.01;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:44:06;54.12;42.41;69.16;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:46:34;55.15;42.93;71.30;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:49:04;58.22;43.49;77.30;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:51:34;56.87;42.16;71.91;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:54:03;55.39;42.16;72.12;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:56:32;56.41;42.98;76.66;;
51450;Laerm;37210;50.058;8.688;2023-07-31T08:59:03;60.21;42.47;75.71;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:01:36;57.56;42.71;81.17;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:04:08;51.12;43.29;68.02;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:06:38;55.95;42.59;69.23;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:09:07;55.25;42.47;74.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:11:35;54.64;42.82;67.86;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:14:03;53.28;42.82;66.83;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:16:35;49.88;42.82;64.46;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:19:02;54.87;43.54;70.27;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:21:31;54.99;42.88;70.42;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:23:58;54.20;42.47;71.99;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:26:32;53.59;43.77;68.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:29:00;58.35;43.63;75.07;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:31:39;55.10;43.99;70.56;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:34:08;55.17;43.44;70.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:36:41;52.00;42.35;67.98;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:39:10;48.92;42.76;61.64;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:41:43;49.70;42.22;62.78;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:44:11;54.95;42.59;70.92;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:46:39;59.27;44.03;74.09;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:49:07;54.15;44.51;71.91;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:51:36;51.10;44.69;62.09;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:54:12;54.39;44.11;67.92;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:56:43;55.51;43.68;71.86;;
51450;Laerm;37210;50.058;8.688;2023-07-31T09:59:13;51.47;43.49;65.21;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:01:44;53.26;43.81;65.36;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:04:14;54.39;44.07;66.26;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:06:44;59.84;47.72;72.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:09:15;57.09;45.11;71.61;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:11:51;56.60;44.38;74.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:14:24;56.81;44.58;73.86;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:16:53;58.55;44.62;73.83;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:19:22;59.62;43.99;74.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:21:50;49.75;43.81;61.72;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:24:17;55.41;45.11;69.66;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:26:48;54.60;44.31;67.74;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:29:17;55.41;44.39;67.47;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:31:46;54.92;43.58;67.84;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:34:15;58.98;44.69;73.17;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:36:43;56.77;44.31;71.82;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:39:34;56.35;44.23;72.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:42:12;59.76;44.35;76.77;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:44:44;58.64;46.40;77.05;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:47:15;59.05;45.20;72.65;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:49:45;58.34;46.10;81.81;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:52:20;57.38;44.97;72.39;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:54:49;51.54;45.11;62.28;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:57:22;58.32;44.47;72.78;;
51450;Laerm;37210;50.058;8.688;2023-07-31T10:59:51;51.85;44.69;62.41;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:02:26;51.56;44.39;63.22;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:05:11;57.78;45.63;73.15;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:07:48;55.29;44.39;73.91;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:10:17;60.33;45.54;74.65;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:12:46;56.02;48.63;70.05;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:15:13;55.53;47.52;68.04;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:17:41;60.33;45.69;76.79;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:20:09;57.80;46.13;73.64;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:22:37;55.48;46.48;67.77;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:25:05;61.11;46.76;83.13;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:27:38;55.47;45.17;73.97;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:30:09;58.30;45.07;72.04;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:32:37;56.55;45.57;74.06;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:35:05;59.26;45.01;75.21;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:37:41;57.80;45.01;74.31;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:40:10;59.16;45.89;77.74;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:42:38;57.32;47.22;70.68;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:45:08;60.64;47.32;72.59;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:47:37;54.94;47.10;66.20;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:50:07;55.06;46.02;69.81;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:52:42;57.62;45.30;72.18;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:55:12;51.79;45.11;63.57;;
51450;Laerm;37210;50.058;8.688;2023-07-31T11:57:43;57.05;45.27;69.07;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:00:15;54.41;44.54;69.77;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:02:43;61.84;45.54;77.70;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:05:12;59.04;44.76;72.93;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:07:44;60.48;45.20;74.73;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:10:23;56.38;44.07;72.00;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:13:03;58.21;45.39;72.98;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:15:41;64.57;47.83;79.49;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:18:11;58.47;46.48;73.34;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:20:43;52.72;46.07;64.61;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:23:15;57.71;44.86;74.96;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:25:44;52.60;45.94;59.62;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:28:11;59.80;45.63;72.31;;
51450;Laerm;37210;50.058;8.688;2023-07-31T12:30:40;50.29;44.58;56.46;;
