sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:01:59;62;2234;;155;149745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:07:07;69;2258;;173;148561
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:09:32;67;2230;;171;151015
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:11:57;66;2208;;167;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:14:27;74;2189;;187;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:16:57;74;2208;;186;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:19:28;72;2221;;182;149803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:24:27;84;2262;;210;149082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:26:57;66;2255;;168;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:29:27;63;2269;;159;150327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:32:03;71;2255;;180;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:34:29;78;2266;;196;150620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:37:00;71;2261;;178;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:39:52;72;2295;;181;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:44:30;74;2353;;187;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:47:00;65;2318;;165;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:49:31;67;2345;;167;148303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:52:03;76;2337;;194;152147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:54:31;71;2323;;180;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:57:05;76;2308;;190;149247
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T00:59:48;68;2333;;173;152216
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:02:04;72;2339;;181;149745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:04:34;59;2333;;151;151373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:07:11;71;2345;;180;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:12:06;69;2355;;173;149963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:17:06;65;2377;;164;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:19:36;64;2350;;162;150064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:27:10;64;2385;;161;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:29:49;64;2399;;161;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:32:08;65;2393;;165;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:34:45;76;2372;;192;150816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:37:10;78;2361;;193;148020
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:39:40;67;2342;;172;151939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:42:11;79;2353;;199;150995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:44:41;77;2305;;193;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:47:11;72;2298;;181;150467
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:49:43;69;2298;;174;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:52:12;61;2300;;154;149386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:54:42;73;2306;;185;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:57:12;75;2333;;188;149256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T01:59:45;71;2385;;181;151144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:02:12;69;2353;;172;147696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:04:43;61;2376;;157;152061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:07:13;77;2362;;192;149115
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:09:43;50;2354;;128;152794
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:12:14;68;2347;;170;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:14:46;75;2359;;190;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:17:16;60;2364;;152;150370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:19:44;72;2376;;183;150918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:22:15;76;2366;;190;149963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:24:45;73;2354;;184;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:27:15;73;2333;;182;148845
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:29:45;70;2315;;174;148589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:32:17;68;2305;;174;152144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:34:45;66;2318;;168;150825
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:37:16;67;2289;;170;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:39:46;77;2277;;193;149747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:42:16;72;2267;;183;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:44:46;72;2258;;181;149294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:47:16;64;2257;;162;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:49:46;73;2254;;184;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:52:16;76;2252;;191;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:54:47;76;2247;;189;148741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:57:17;71;2254;;180;150954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T02:59:47;73;2265;;185;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:04:48;77;2314;;196;151586
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:07:21;78;2286;;197;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:09:49;69;2325;;175;150064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:12:20;76;2330;;191;149330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:14:50;68;2302;;175;152342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:17:23;74;2281;;185;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:19:50;75;2298;;189;149601
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:22:20;68;2297;;171;149299
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:24:50;70;2311;;178;151789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:27:21;73;2396;;185;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:29:56;66;2444;;166;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:32:22;80;2501;;200;149973
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:34:52;74;2513;;184;148771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:37:25;75;2516;;191;151978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:39:53;80;2505;;202;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:42:26;73;2396;;185;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:47:24;81;2328;;206;151001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:49:54;64;2278;;162;150019
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:52:30;71;2260;;178;148703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:54:55;78;2270;;200;152052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:57:25;68;2222;;172;150723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T03:59:55;73;2216;;183;149866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:02:25;70;2218;;177;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:04:56;79;2227;;198;150051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:07:26;76;2234;;191;150183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:09:57;67;2243;;168;148954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:12:38;61;2270;;154;149993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:14:57;68;2286;;173;152111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:17:27;65;2309;;163;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:22:31;65;2361;;165;150230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:24:58;70;2366;;177;151065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:27:32;68;2353;;171;149529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:29:59;61;2376;;153;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:32:30;75;2360;;189;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:35:07;73;2368;;184;151087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:37:31;69;2375;;176;150985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:40:02;75;2394;;189;149723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:42:35;71;2427;;177;149562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:45:03;71;2433;;181;151749
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:47:32;69;2423;;172;149370
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:50:06;70;2452;;173;147461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:52:33;76;2466;;196;153930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:55:04;67;2465;;169;150501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T04:57:34;69;2466;;175;150319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:00:05;77;2478;;194;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:02:49;68;2484;;170;149619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:05:05;69;2523;;174;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:07:36;77;2534;;193;149199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:10:06;73;2539;;187;153140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:12:40;78;2570;;198;150954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:15:08;76;2582;;191;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:17:38;74;2597;;185;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:20:11;75;2596;;187;148517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:22:38;76;2621;;194;151779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:25:08;63;2622;;159;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:27:38;82;2642;;206;149531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:30:09;75;2661;;188;149480
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:32:39;70;2692;;178;151593
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:35:09;78;2685;;197;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:37:39;80;2674;;201;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:40:10;65;2657;;165;150061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:42:41;71;2670;;176;148061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:45:11;71;2683;;183;153279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:47:41;70;2713;;176;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:50:11;75;2717;;187;149470
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:52:42;84;2750;;213;150715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:55:12;75;2748;;188;149985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T05:57:42;75;2713;;188;148885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:00:13;72;2714;;184;151966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:02:45;74;2762;;186;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:05:14;74;2764;;187;150437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:07:44;70;2765;;177;149802
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:10:15;78;2778;;198;150946
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:12:45;73;2817;;184;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:15:15;74;2875;;187;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:17:45;80;2915;;202;150611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:20:18;70;2907;;176;149582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:22:54;62;2853;;156;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:25:22;73;2846;;185;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:27:46;70;2827;;178;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:30:17;70;2813;;177;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:32:47;74;2805;;185;149789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:35:17;77;2797;;194;150061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:37:47;78;2828;;197;150667
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:40:21;73;2820;;183;148989
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:42:51;71;2811;;179;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:45:18;74;2774;;189;151473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:47:49;74;2778;;187;150309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:50:29;74;2800;;186;149944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:52:49;76;2837;;191;149729
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:55:20;72;2858;;183;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T06:57:50;74;2883;;185;149294
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:00:21;79;2913;;199;150434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:02:51;70;2899;;179;151389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:05:21;79;2869;;199;150574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:07:54;74;2888;;187;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:10:22;68;2954;;171;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:12:52;75;2988;;189;150032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:15:35;63;3019;;159;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:17:53;66;3097;;169;151555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:20:24;74;3129;;187;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:22:54;63;3142;;159;150299
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:25:24;71;3109;;179;150491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:27:55;71;3128;;179;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:30:25;78;3246;;193;147897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:32:55;71;3440;;183;152881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:35:25;58;3574;;148;150870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:37:58;75;3647;;189;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:40:26;65;3692;;163;150037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:43:01;85;3626;;214;150999
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:45:30;75;3527;;188;149454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:47:58;72;3429;;182;151124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:50:28;74;3415;;188;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:52:58;69;3383;;174;150230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:55:28;61;3325;;154;149414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T07:57:58;65;3283;;162;149039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:00:28;70;3247;;177;149809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:02:58;74;3208;;187;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:05:29;70;3155;;179;151503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:08:01;83;3118;;207;148981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:10:29;71;3140;;180;151730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:13:00;70;3124;;176;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:15:35;77;3160;;193;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:18:00;72;3177;;181;149776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:20:30;81;3192;;202;149393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:23:06;68;3202;;172;150940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:25:33;68;3222;;170;149142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:28:01;66;3221;;167;151185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:30:32;61;3284;;155;151548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:33:03;69;3389;;172;149144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:35:33;85;3489;;216;151121
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:38:03;75;3457;;191;151166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:40:35;70;3394;;176;149160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:43:04;70;3397;;179;151744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:45:38;81;3356;;202;149210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:48:04;70;3325;;176;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:50:35;72;3357;;177;147175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:53:09;78;3341;;202;153495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:55:37;77;3312;;198;152369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T08:58:07;60;3267;;152;149751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:00:41;72;3299;;183;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:03:09;68;3313;;172;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:05:45;73;3335;;184;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:08:09;72;3332;;182;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:10:40;74;3392;;185;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:13:10;78;3465;;200;152090
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:15:41;81;3411;;203;150051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:18:11;62;3307;;157;150510
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:20:41;66;3400;;168;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:23:12;72;3612;;180;148246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:25:45;58;3608;;149;151966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:28:16;71;3552;;181;151063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:30:58;72;3409;;182;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:33:14;71;3181;;180;151172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:35:49;75;3239;;188;148679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:38:15;78;3314;;198;151764
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:40:45;80;3315;;202;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:43:19;63;3357;;158;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:45:52;69;3527;;174;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:48:17;82;3654;;208;150885
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:50:47;73;3637;;182;149327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:53:27;70;3607;;177;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:55:50;75;3647;;188;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T09:58:18;79;3721;;199;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:00:48;70;3845;;180;152269
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:03:23;67;3887;;169;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:05:49;79;4094;;199;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:08:19;69;4376;;175;150413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:10:53;69;4729;;172;149230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:13:22;73;5094;;185;151775
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:15:52;74;5572;;186;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:18:21;66;5597;;168;151416
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:20:52;70;5467;;176;149328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:23:24;70;5552;;175;148953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:25:55;60;5347;;153;151892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:28:23;72;4925;;183;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:30:54;74;4917;;187;150623
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:33:28;69;4360;;176;150943
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:36:11;66;4058;;163;146258
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:38:37;79;3797;;204;154931
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:41:07;81;3355;;205;151142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:43:27;67;3130;;170;150706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:45:58;72;3065;;183;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:48:33;68;3078;;169;147777
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:51:00;71;3078;;184;153891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:53:32;73;3129;;184;150955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:56:04;77;3251;;194;150453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T10:58:32;73;3371;;183;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:01:05;69;3254;;174;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:03:41;70;2878;;176;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:06:05;74;2719;;189;151428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:08:33;79;2549;;200;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:11:07;70;2420;;176;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:13:41;61;2413;;154;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:16:04;72;2559;;181;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:18:35;77;2871;;194;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:21:05;77;3513;;194;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:23:36;70;4043;;176;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:26:12;64;4366;;161;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:28:43;77;4415;;193;149460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:31:08;75;4347;;193;152803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:33:48;64;4344;;161;148805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:36:20;72;4297;;181;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:41:10;76;4471;;191;149588
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:43:39;63;4301;;160;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:46:10;67;4374;;171;151107
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:48:46;80;4494;;203;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:51:12;83;4304;;207;148927
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:53:51;72;4220;;183;151605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:56:18;88;4103;;217;146528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T11:58:47;64;4117;;167;154368
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:01:19;68;4039;;172;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:03:45;79;3862;;200;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:06:21;69;3629;;174;150204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:08:49;67;3473;;169;151171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:11:15;81;3346;;203;149969
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:13:51;78;3494;;197;150415
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:16:25;76;3817;;192;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-07-31T12:19:04;76;4283;;192;150600
