sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:00:00;6.20;6.20;6.20;5.90;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:00:31;6.37;6.37;6.37;6.07;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:01:01;6.57;6.57;6.57;6.27;;;;139.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:01:32;6.80;6.80;6.80;6.50;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:02:03;6.70;6.70;6.70;6.40;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:02:34;6.87;6.87;6.87;6.57;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:03:05;6.93;6.93;6.93;6.63;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:03:35;6.70;6.70;6.70;6.40;;;;175.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:04:06;6.60;6.60;6.60;6.30;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:04:37;6.57;6.57;6.57;6.27;;;;185.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:05:08;6.63;6.63;6.63;6.33;;;;181.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:05:40;6.37;6.37;6.37;6.07;;;;179.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:06:10;6.50;6.50;6.50;6.20;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:06:41;6.80;6.80;6.80;6.50;;;;189.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:07:12;6.57;6.57;6.57;6.23;;;;182.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:07:42;6.60;6.60;6.60;6.27;;;;182.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:08:13;6.53;6.53;6.53;6.23;;;;189.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:08:46;6.17;6.17;6.17;5.87;;;;199.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:09:20;6.40;6.40;6.40;6.13;;;;202.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:09:50;5.80;5.80;5.80;5.57;;;;206.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:10:21;6.20;6.20;6.20;5.90;;;;202.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:10:52;6.63;6.63;6.63;6.33;;;;202.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:11:27;6.87;6.87;6.87;6.57;;;;204.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:11:58;6.63;6.63;6.63;6.30;;;;195.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:12:32;6.37;6.37;6.37;6.07;;;;195.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:13:06;6.37;6.37;6.37;6.07;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:13:37;6.70;6.70;6.70;6.40;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:14:07;6.37;6.37;6.37;6.07;;;;189.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:14:38;6.60;6.60;6.60;6.30;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:15:09;6.57;6.57;6.57;6.27;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:15:40;6.20;6.20;6.20;5.90;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:16:11;6.23;6.23;6.23;5.97;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:16:41;6.53;6.53;6.53;6.23;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:17:12;6.53;6.53;6.53;6.20;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:17:43;6.47;6.47;6.47;6.17;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:18:13;6.77;6.77;6.77;6.47;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:18:44;7.13;7.13;7.13;6.80;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:19:15;6.80;6.80;6.80;6.50;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:19:45;6.53;6.53;6.53;6.23;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:20:19;6.40;6.40;6.40;6.10;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:20:50;6.43;6.43;6.43;6.13;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:21:20;6.70;6.70;6.70;6.40;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:21:51;6.63;6.63;6.63;6.30;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:22:22;6.37;6.37;6.37;6.07;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:22:52;7.20;7.20;7.20;6.87;;;;147.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:23:23;7.20;7.20;7.20;6.87;;;;148.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:23:54;6.63;6.63;6.63;6.30;;;;149.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:24:24;5.90;5.90;5.90;5.67;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:24:55;6.17;6.17;6.17;5.87;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:25:27;6.63;6.63;6.63;6.33;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:26:00;6.47;6.47;6.47;6.17;;;;186.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:26:31;6.93;6.93;6.93;6.57;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:27:04;6.20;6.20;6.20;5.90;;;;180.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:27:35;6.20;6.20;6.20;5.93;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:28:06;5.90;5.90;5.90;5.63;;;;176.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:28:36;6.43;6.43;6.43;6.13;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:29:07;6.97;6.97;6.97;6.67;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:29:38;6.70;6.70;6.70;6.40;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:30:08;6.73;6.73;6.73;6.40;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:30:39;7.00;7.00;7.00;6.63;;;;178.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:31:10;6.33;6.33;6.33;6.03;;;;179.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:31:41;6.23;6.23;6.23;5.93;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:32:11;6.37;6.37;6.37;6.03;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:32:42;6.80;6.80;6.80;6.47;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:33:13;6.50;6.50;6.50;6.20;;;;177.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:33:44;6.37;6.37;6.37;6.07;;;;178.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:34:15;5.97;5.97;5.97;5.73;;;;182.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:34:45;6.23;6.23;6.23;5.93;;;;182.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:35:16;6.53;6.53;6.53;6.23;;;;181.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:35:48;7.07;7.07;7.07;6.73;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:36:19;6.23;6.23;6.23;5.97;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:36:49;6.27;6.27;6.27;6.00;;;;151.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:37:20;6.40;6.40;6.40;6.13;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:37:51;6.53;6.53;6.53;6.23;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:38:22;6.67;6.67;6.67;6.33;;;;150.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:38:52;6.40;6.40;6.40;6.10;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:39:23;6.57;6.57;6.57;6.27;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:39:54;6.23;6.23;6.23;6.00;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:40:25;6.70;6.70;6.70;6.40;;;;154.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:40:56;6.83;6.83;6.83;6.50;;;;154.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:41:26;6.60;6.60;6.60;6.30;;;;150.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:41:57;6.90;6.90;6.90;6.60;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:42:28;6.80;6.80;6.80;6.50;;;;127.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:42:58;6.73;6.73;6.73;6.43;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:43:29;6.63;6.63;6.63;6.33;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:44:00;6.73;6.73;6.73;6.43;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:44:32;6.60;6.60;6.60;6.27;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:45:04;7.07;7.07;7.07;6.73;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:45:35;7.13;7.13;7.13;6.80;;;;124.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:46:06;7.27;7.27;7.27;6.87;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:46:37;6.73;6.73;6.73;6.43;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:47:08;6.33;6.33;6.33;6.07;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:47:38;6.60;6.60;6.60;6.33;;;;111.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:48:09;7.03;7.03;7.03;6.73;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:48:41;7.40;7.40;7.40;7.07;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:49:13;7.13;7.13;7.13;6.83;;;;99.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:49:44;7.60;7.60;7.60;7.20;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:50:15;7.60;7.60;7.60;7.27;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:50:46;7.73;7.73;7.73;7.37;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:51:16;6.93;6.93;6.93;6.63;;;;101.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:51:47;6.90;6.90;6.90;6.60;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:52:18;7.63;7.63;7.63;7.23;;;;108.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:52:49;6.93;6.93;6.93;6.63;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:53:21;7.03;7.03;7.03;6.73;;;;100.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:53:55;7.80;7.80;7.80;7.40;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:54:26;7.67;7.67;7.67;7.33;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:54:56;7.27;7.27;7.27;6.97;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:55:29;7.33;7.33;7.33;6.97;;;;96.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:56:00;7.20;7.20;7.20;6.87;;;;96.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:56:32;7.23;7.23;7.23;6.87;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:57:05;7.07;7.07;7.07;6.77;;;;97.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:57:38;7.23;7.23;7.23;6.87;;;;94.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:58:11;6.97;6.97;6.97;6.67;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:58:43;7.33;7.33;7.33;7.00;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:59:13;8.23;8.23;8.23;7.87;;;;91.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T00:59:44;7.73;7.73;7.73;7.37;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:00:16;7.57;7.57;7.57;7.20;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:00:48;7.53;7.53;7.53;7.17;;;;92.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:01:20;7.53;7.53;7.53;7.17;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:01:52;7.47;7.47;7.47;7.10;;;;88.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:02:22;7.43;7.43;7.43;7.07;;;;87.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:02:56;7.80;7.80;7.80;7.40;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:03:28;8.00;8.00;8.00;7.63;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:03:59;7.70;7.70;7.70;7.30;;;;90.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:04:30;7.27;7.27;7.27;6.87;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:05:02;7.40;7.40;7.40;7.00;;;;88.00;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:05:36;7.73;7.73;7.73;7.37;;;;87.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:07:20;8.07;8.07;8.07;7.70;;;;90.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:08:05;8.00;8.00;8.00;7.60;;;;92.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:08:49;6.97;6.97;6.97;6.67;;;;96.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:10:20;7.10;7.10;7.10;6.77;;;;101.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:10:59;6.63;6.63;6.63;6.33;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:11:38;6.90;6.90;6.90;6.60;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:12:16;6.97;6.97;6.97;6.63;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:12:51;7.57;7.57;7.57;7.20;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:13:29;7.87;7.87;7.87;7.47;;;;124.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:14:20;7.63;7.63;7.63;7.23;;;;123.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:15:06;7.03;7.03;7.03;6.73;;;;123.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:15:42;7.47;7.47;7.47;7.13;;;;119.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:16:12;7.70;7.70;7.70;7.33;;;;118.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:16:43;7.33;7.33;7.33;7.00;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:17:14;7.00;7.00;7.00;6.63;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:17:44;7.07;7.07;7.07;6.73;;;;117.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:18:15;7.17;7.17;7.17;6.83;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:18:46;6.60;6.60;6.60;6.30;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:19:17;7.27;7.27;7.27;6.90;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:19:54;6.97;6.97;6.97;6.67;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:20:30;7.00;7.00;7.00;6.67;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:21:05;7.23;7.23;7.23;6.93;;;;117.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:24:00;7.53;7.53;7.53;7.20;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:26:33;6.87;6.87;6.87;6.57;;;;108.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:27:09;6.77;6.77;6.77;6.47;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:27:47;6.60;6.60;6.60;6.30;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:29:56;7.37;7.37;7.37;7.03;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:30:44;6.60;6.60;6.60;6.30;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:31:20;6.97;6.97;6.97;6.67;;;;108.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:31:55;6.87;6.87;6.87;6.53;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:32:28;7.23;7.23;7.23;6.87;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:32:59;6.63;6.63;6.63;6.33;;;;105.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:33:36;6.87;6.87;6.87;6.50;;;;107.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:34:08;7.43;7.43;7.43;7.13;;;;108.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:34:41;7.70;7.70;7.70;7.30;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:35:13;6.97;6.97;6.97;6.67;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:35:45;7.57;7.57;7.57;7.20;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:36:18;7.60;7.60;7.60;7.30;;;;114.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:36:49;7.77;7.77;7.77;7.40;;;;121.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:37:20;7.27;7.27;7.27;6.93;;;;126.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:37:53;7.67;7.67;7.67;7.33;;;;139.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:38:24;7.20;7.20;7.20;6.90;;;;144.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:39:01;7.27;7.27;7.27;6.93;;;;139.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:39:32;7.60;7.60;7.60;7.23;;;;140.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:40:04;7.33;7.33;7.33;6.93;;;;149.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:40:35;7.47;7.47;7.47;7.10;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:41:06;7.40;7.40;7.40;7.07;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:41:37;7.10;7.10;7.10;6.80;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:42:08;6.90;6.90;6.90;6.60;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:42:39;6.97;6.97;6.97;6.67;;;;169.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:43:10;7.63;7.63;7.63;7.27;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:43:40;7.37;7.37;7.37;7.03;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:44:11;6.97;6.97;6.97;6.63;;;;156.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:44:42;7.17;7.17;7.17;6.87;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:45:13;7.03;7.03;7.03;6.73;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:45:43;7.17;7.17;7.17;6.87;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:46:14;6.87;6.87;6.87;6.53;;;;155.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:46:45;7.10;7.10;7.10;6.73;;;;149.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:47:15;7.07;7.07;7.07;6.73;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:47:46;6.93;6.93;6.93;6.63;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:48:17;6.97;6.97;6.97;6.67;;;;113.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:48:48;7.27;7.27;7.27;6.90;;;;110.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:49:18;7.10;7.10;7.10;6.80;;;;104.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:49:49;7.23;7.23;7.23;6.90;;;;101.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:50:20;7.67;7.67;7.67;7.27;;;;99.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:50:50;7.30;7.30;7.30;7.00;;;;99.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:51:22;7.17;7.17;7.17;6.83;;;;105.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:51:52;7.67;7.67;7.67;7.30;;;;108.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:52:23;7.30;7.30;7.30;6.97;;;;110.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:52:54;6.90;6.90;6.90;6.60;;;;110.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:53:24;6.60;6.60;6.60;6.27;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:53:55;7.17;7.17;7.17;6.87;;;;110.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:54:26;6.77;6.77;6.77;6.47;;;;111.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:54:56;6.83;6.83;6.83;6.53;;;;111.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:55:28;6.30;6.30;6.30;6.00;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:55:59;6.73;6.73;6.73;6.43;;;;112.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:56:29;7.07;7.07;7.07;6.67;;;;113.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:57:00;7.17;7.17;7.17;6.80;;;;114.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:57:31;7.03;7.03;7.03;6.70;;;;115.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:58:01;6.57;6.57;6.57;6.30;;;;115.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:58:32;6.20;6.20;6.20;5.93;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:59:03;6.20;6.20;6.20;5.93;;;;111.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T01:59:33;6.23;6.23;6.23;5.93;;;;110.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:00:04;6.47;6.47;6.47;6.17;;;;110.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:00:42;6.43;6.43;6.43;6.13;;;;108.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:01:12;5.63;5.63;5.63;5.33;;;;101.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:01:43;5.73;5.73;5.73;5.47;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:02:14;5.47;5.47;5.47;5.27;;;;92.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:02:46;4.87;4.87;4.87;4.67;;;;81.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-07-31T02:03:16;5.33;5.33;5.33;5.10;;;;70.67;1.00;
