sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:01:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:04:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:06:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:09:14;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:11:39;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:14:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:16:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:18:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:21:21;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:23:46;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:26:12;2.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:28:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:31:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:33:29;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:35:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:38:21;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:40:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:43:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:45:37;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:48:03;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:50:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:52:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:55:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T00:57:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:00:15;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:02:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:05:06;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:07:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:10:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:12:45;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:15:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:17:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:20:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:28:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:30:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:33:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:35:49;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:38:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:40:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:43:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:45:42;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:48:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:50:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:52:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:55:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T01:57:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:00:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:02:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:05:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:07:31;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:09:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:12:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:14:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:17:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:19:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:22:04;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:24:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:26:56;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:29:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:31:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:34:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:36:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:39:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:41:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:43:55;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:46:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:48:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:51:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:53:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:56:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T02:58:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:00:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:03:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:05:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:08:15;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:10:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:13:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:15:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:17:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:20:23;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:22:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:25:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:27:39;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:30:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:32:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:34:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:37:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:39:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:42:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:44:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:47:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:49:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:51:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:54:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:56:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T03:59:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:01:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:04:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:06:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:08:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:11:20;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:13:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:16:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:18:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:21:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:23:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:25:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:28:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:30:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:33:10;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:35:35;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:38:01;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:40:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:42:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:45:17;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:47:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:50:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:52:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:55:00;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:57:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T04:59:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:02:17;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:04:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:07:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:09:33;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:11:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:14:25;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:16:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:19:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:21:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:24:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:26:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:28:58;2.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:31:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:33:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:36:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:38:41;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:41:09;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:43:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:46:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:48:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:50:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:53:17;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:55:42;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T05:58:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:00:33;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:02:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:05:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:07:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:10:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:12:42;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:15:07;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:17:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:19:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:22:24;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:24:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:27:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:29:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:32:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:34:33;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:36:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:39:24;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:41:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:44:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:46:42;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:49:07;3.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:51:33;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:53:58;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:56:24;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T06:58:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:01:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:03:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:06:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:08:32;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:10:58;2.25;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:13:23;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:15:49;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:18:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:20:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:23:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:25:38;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:28:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:30:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:32:54;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:35:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:37:47;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:40:14;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:42:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:45:06;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:47:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:49:57;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:52:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:54:48;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:57:13;0.75;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T07:59:40;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:02:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:04:32;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:06:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:09:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:11:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:14:14;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:16:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:19:05;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:21:31;2.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:23:57;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:26:22;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:28:48;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:31:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:33:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:36:05;1.75;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:38:31;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:40:57;2.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:43:25;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:45:51;1.00;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:48:17;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:50:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:53:10;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:55:36;2.50;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T08:58:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:00:30;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:02:58;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:05:28;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:07:54;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:10:21;1.25;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:12:47;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:15:14;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:17:40;2.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:20:18;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:22:45;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:27:46;1.25;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:30:14;1.25;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:32:40;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:35:27;1.75;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:37:55;2.00;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:40:32;2.00;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:43:03;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:45:30;3.50;1.50;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:47:59;10.00;7.00;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:50:24;14.50;14.50;10.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:52:50;37.75;23.75;12.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:55:17;43.00;26.50;14.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T09:57:47;37.00;31.25;16.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:00:17;38.50;24.75;15.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:02:46;30.75;19.25;12.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:05:15;31.25;18.50;11.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:07:42;22.75;18.75;13.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:10:10;18.50;15.75;9.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:12:36;19.50;15.50;9.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:15:03;20.50;15.50;8.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:17:29;11.75;10.00;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:19:57;17.25;12.00;8.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:22:26;14.00;11.00;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:24:52;11.50;11.50;7.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:27:20;12.50;11.50;6.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:29:45;13.25;9.00;6.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:32:14;7.75;5.50;4.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:34:42;10.00;6.25;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:37:42;6.75;6.75;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:45:10;11.75;6.50;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:47:36;9.25;6.50;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:50:13;7.00;5.50;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:52:50;6.75;4.00;3.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T10:58:05;5.75;5.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:00:34;3.00;3.00;2.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:08:26;4.75;3.25;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:13:47;4.00;4.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:16:18;6.50;4.75;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:18:45;3.75;3.50;3.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:21:17;4.50;3.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:23:53;4.00;2.75;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:26:22;4.00;3.50;2.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:28:49;4.00;3.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:31:15;4.50;3.50;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:33:41;4.00;2.50;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:36:13;3.25;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:38:40;3.00;3.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:41:06;2.50;2.50;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:43:31;3.00;2.00;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-07-31T11:45:58;4.00;2.00;2.00
