sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:01:06;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:03:35;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:06:03;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:08:33;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:11:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:13:28;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:15:55;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:18:22;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:20:50;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:23:17;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:25:46;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:28:13;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:30:40;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:33:08;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:35:36;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:38:03;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:40:34;5;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:43:01;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:45:29;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:47:58;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:50:26;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:52:56;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:55:23;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T00:57:51;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:00:19;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:02:47;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:05:15;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:07:47;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:10:20;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:12:52;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:15:23;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:17:50;1;1;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:20:20;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:23:21;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:26:11;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:28:44;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:31:23;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:33:57;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:36:28;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:38:58;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:41:26;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:43:53;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:46:21;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:48:49;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:51:18;6;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:53:45;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:56:13;5;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T01:58:41;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:01:11;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:03:39;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:06:06;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:08:33;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:11:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:13:27;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:15:55;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:18:23;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:20:51;1;1;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:23:19;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:25:46;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:28:14;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:30:43;6;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:33:11;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:35:39;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:38:07;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:40:35;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:43:02;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:45:29;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:48:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:50:27;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:52:55;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:55:23;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T02:57:52;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:00:20;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:02:47;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:05:16;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:07:43;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:10:11;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:12:38;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:15:07;7;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:17:36;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:20:04;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:22:33;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:25:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:27:29;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:29:58;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:32:26;3;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:34:54;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:37:22;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:39:49;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:42:16;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:44:43;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:47:10;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:49:37;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:52:04;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:54:33;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:57:01;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T03:59:29;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:01:58;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:04:27;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:06:55;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:09:22;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:11:51;5;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:14:18;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:16:46;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:19:14;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:21:41;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:24:08;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:26:36;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:29:04;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:31:33;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:34:00;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:36:28;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:38:56;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:41:24;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:43:51;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:46:19;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:48:47;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:51:14;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:53:42;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:56:11;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T04:58:39;5;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:01:06;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:03:34;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:06:02;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:08:30;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:10:57;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:13:24;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:15:52;8;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:18:20;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:20:48;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:23:14;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:25:41;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:28:09;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:30:39;6;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:33:06;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:35:34;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:38:02;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:40:32;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:43:00;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:45:29;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:47:57;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:50:27;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:52:56;6;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:55:26;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T05:58:08;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:00:37;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:03:06;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:05:47;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:08:16;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:10:43;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:13:11;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:15:42;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:18:09;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:20:36;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:23:15;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:25:42;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:28:16;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:30:46;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:33:15;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:35:43;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:38:10;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:40:37;2;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:43:06;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:45:34;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:48:02;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:50:30;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:52:59;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:55:26;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T06:57:56;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:00:24;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:02:52;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:05:20;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:07:49;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:10:17;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:12:44;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:15:12;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:17:40;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:20:08;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:22:36;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:25:04;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:27:33;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:30:03;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:32:34;3;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:35:01;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:37:29;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:39:57;5;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:42:25;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:44:53;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:47:23;3;2;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:50:05;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:52:38;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:55:11;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T07:57:45;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:00:13;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:02:43;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:05:11;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:07:39;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:10:07;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:12:35;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:15:02;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:17:33;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T08:40:18;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T10:29:20;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T10:41:49;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:26:30;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:28:30;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:30:57;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:33:24;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:35:51;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:38:19;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:40:46;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:43:13;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:45:44;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:48:11;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:50:38;3;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:53:05;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:55:32;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T22:58:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:00:28;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:02:55;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:05:22;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:07:49;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:10:17;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:12:43;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:15:10;9;7;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:17:37;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:20:05;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:22:32;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:24:59;7;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:27:26;9;7;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:29:52;4;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:32:20;8;7;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:34:46;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:37:13;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:39:40;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:42:07;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:44:34;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:47:01;5;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:49:28;6;5;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:51:55;7;7;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:54:22;5;4;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:56:49;6;6;
43280;PMS5003;62175;49.416;8.690;2023-07-31T23:59:16;8;8;
