sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:01:51;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:04:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:06:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:09:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:11:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:14:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:16:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:19:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:21:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:24:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:26:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:29:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:32:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:34:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:37:03;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:39:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:42:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:44:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:47:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:49:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:52:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:54:38;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:57:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T00:59:39;16;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:02:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:04:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:07:14;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:09:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:12:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:17:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:19:45;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:22:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:24:52;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:27:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:29:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:32:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:34:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:37:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:39:52;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:42:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:44:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:47:24;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:49:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:52:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:54:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:57:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T01:59:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:02:29;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:04:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:07:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:10:01;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:12:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:15:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:17:33;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:20:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:22:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:25:06;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:27:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:30:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:32:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:35:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:37:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:40:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:42:41;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:45:12;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:47:47;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:50:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:52:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:55:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T02:57:45;24;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:00:15;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:02:46;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:05:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:07:47;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:10:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:12:49;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:15:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:17:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:20:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:22:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:25:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:27:53;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:30:24;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:32:55;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:35:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:37:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:40:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:42:58;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:45:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:47:59;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:50:30;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:53:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:55:31;23;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T03:58:02;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:00:33;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:03:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:05:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:08:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:10:36;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:13:06;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:15:37;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:18:08;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:20:39;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:23:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:25:41;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:28:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:30:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:33:13;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:35:50;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:38:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:40:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:43:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:45:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:48:17;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:50:48;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:53:19;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:55:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T04:58:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:00:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:03:22;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:05:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:08:24;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:10:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:13:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:15:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:18:27;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:20:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:23:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:26:02;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:28:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:31:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:33:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:36:03;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:38:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:41:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:43:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:46:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:48:37;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:51:07;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:53:38;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:56:09;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T05:58:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:01:11;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:03:41;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:06:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:08:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:11:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:13:45;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:16:15;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:18:46;10;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:21:17;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:23:48;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:26:19;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:28:49;14;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:31:20;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:33:51;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:36:21;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:38:52;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:41:23;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:43:53;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:46:24;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:48:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:51:26;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:53:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:56:27;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T06:58:58;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:01:29;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:04:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:06:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:09:07;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:11:32;11;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:14:02;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:16:33;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:19:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:21:35;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:24:06;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:26:36;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:29:07;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:31:38;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:34:09;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:36:39;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:39:10;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:41:41;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:44:11;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:46:47;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:49:13;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:51:43;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:54:14;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:56:45;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T07:59:16;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:01:51;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:04:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:06:48;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:09:18;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:11:49;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:14:19;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:16:50;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:19:21;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:21:52;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:24:22;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:26:53;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:29:24;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:31:55;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:34:26;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:36:56;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:39:27;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:41:58;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:44:34;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:46:59;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:49:30;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:52:01;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:54:31;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:57:02;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T08:59:32;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:02:05;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:04:34;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:07:05;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:09:36;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:12:07;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:14:37;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:17:07;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:19:38;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:22:09;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:24:40;14;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:27:11;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:29:42;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:32:15;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:34:43;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:37:13;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:39:46;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:44:46;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:47:21;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:49:48;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:52:18;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:54:49;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:57:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T09:59:50;11;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:02:21;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:04:53;11;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:07:22;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:09:53;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:12:25;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:14:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:17:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:19:57;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:22:27;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:24:58;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:27:28;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:29:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:32:30;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:35:00;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:37:36;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:40:02;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:42:33;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:45:04;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:47:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:52:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T10:57:37;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:02:39;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:05:10;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:10:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:12:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:15:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:17:43;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:20:14;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:22:45;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:25:16;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:27:46;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:30:19;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:32:47;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:35:18;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:37:49;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:40:20;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:42:50;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:45:24;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:47:52;9;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:50:23;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:52:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:55:25;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T11:57:56;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:00:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:02:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:05:28;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:07:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:10:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:13:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:15:37;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:18:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:20:33;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:23:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:25:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:28:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:30:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:33:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:35:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:38:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:40:39;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:43:10;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:45:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:48:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:50:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:53:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:55:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T12:58:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:00:45;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:03:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:05:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:08:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:10:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:13:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:15:50;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:18:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:20:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:23:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:25:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:28:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:30:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:33:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:35:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:38:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:40:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:43:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:45:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-31T13:48:30;1;1;
