sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-07-31T00:00:25;39.67;36.95;47.27;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:02:52;40.69;37.12;47.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:05:18;41.55;36.67;51.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:07:44;39.80;36.68;46.62;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:10:10;40.31;36.79;60.06;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:12:35;40.83;36.98;53.69;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:15:02;46.43;38.13;74.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:17:28;39.68;36.53;51.92;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:19:54;40.25;36.98;51.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:22:19;39.96;36.79;46.37;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:24:45;40.06;36.23;50.32;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:27:11;40.61;37.35;56.67;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:29:36;49.93;40.05;66.66;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:32:04;50.50;41.17;73.37;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:34:30;54.13;45.47;74.40;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:36:55;53.59;41.90;79.24;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:39:21;46.13;40.14;68.09;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:41:47;48.18;39.57;66.50;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:44:12;49.19;39.91;70.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:46:38;47.00;39.11;70.75;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:49:05;43.21;38.60;64.87;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:51:31;44.81;38.69;65.35;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:53:58;43.31;38.03;68.16;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:56:25;40.79;37.42;60.26;;
72028;Laerm;59781;52.090;5.030;2023-07-31T00:58:51;51.50;37.85;74.68;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:01:16;41.30;37.73;51.76;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:03:43;40.82;37.79;53.20;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:06:52;42.52;37.68;64.88;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:10:06;40.90;37.18;57.03;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:12:34;42.80;37.39;73.14;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:15:08;40.48;37.36;51.97;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:17:39;40.98;37.57;62.69;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:20:26;40.47;37.28;53.80;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:23:32;41.15;37.13;65.63;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:28:50;39.86;36.83;50.07;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:31:25;41.08;37.17;66.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:34:00;40.55;37.17;56.16;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:36:27;42.42;37.23;64.07;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:38:59;40.01;37.28;47.53;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:41:25;41.65;38.03;62.28;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:43:51;40.80;37.49;59.35;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:46:17;45.69;37.65;80.23;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:48:42;40.75;37.95;56.93;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:51:08;45.96;38.49;73.79;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:53:35;41.73;38.20;59.23;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:56:01;43.43;38.50;70.37;;
72028;Laerm;59781;52.090;5.030;2023-07-31T01:58:26;41.43;38.16;55.20;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:00:52;42.53;38.45;55.49;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:03:18;41.84;38.05;52.52;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:05:46;42.69;37.42;60.86;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:08:12;40.00;37.36;54.70;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:10:37;40.18;37.31;54.74;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:13:03;40.32;37.25;52.42;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:15:32;39.91;37.03;47.20;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:17:58;39.63;36.54;45.33;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:20:25;40.49;37.73;59.84;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:22:51;45.03;37.32;71.43;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:25:16;39.76;36.73;52.77;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:27:42;41.38;37.31;63.32;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:30:09;40.20;37.44;49.33;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:32:35;40.83;37.83;62.75;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:35:00;40.38;37.51;55.05;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:37:26;39.82;37.29;53.79;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:39:55;40.20;37.26;45.58;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:42:20;40.30;37.62;47.64;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:44:46;40.53;37.33;56.47;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:47:12;40.25;36.66;45.05;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:49:37;41.02;37.66;57.49;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:52:03;40.19;36.94;60.28;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:54:29;40.45;37.42;46.72;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:56:55;40.43;37.44;53.39;;
72028;Laerm;59781;52.090;5.030;2023-07-31T02:59:21;42.16;37.91;64.84;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:01:47;40.94;38.00;47.52;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:04:12;42.11;38.25;65.29;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:06:38;41.74;38.36;61.76;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:09:04;40.76;38.29;47.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:11:29;40.50;37.92;44.99;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:13:55;40.60;37.82;55.93;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:16:21;40.28;37.49;44.47;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:18:47;41.87;38.92;46.52;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:21:14;41.84;38.12;47.41;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:23:39;42.15;39.01;63.09;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:26:07;41.82;38.69;46.96;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:28:33;41.78;38.60;56.70;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:30:59;42.74;38.96;49.25;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:33:25;41.78;38.68;45.74;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:35:52;42.93;39.72;65.40;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:38:18;42.85;39.00;52.86;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:40:44;42.50;38.97;51.60;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:43:11;43.79;38.47;58.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:45:38;45.25;39.93;55.59;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:48:04;43.99;39.97;66.11;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:50:30;50.11;42.10;81.99;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:52:56;50.19;41.60;74.70;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:55:22;50.85;41.42;73.68;;
72028;Laerm;59781;52.090;5.030;2023-07-31T03:57:48;43.34;40.44;52.80;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:00:14;42.67;39.66;54.42;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:02:40;43.27;39.74;58.98;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:05:07;45.15;40.75;62.71;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:07:33;43.78;40.47;63.44;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:09:59;44.36;39.80;55.79;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:12:25;43.17;40.00;54.03;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:14:50;43.41;39.91;48.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:17:18;43.96;40.75;56.09;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:19:46;44.37;40.96;54.62;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:22:12;44.64;41.25;60.90;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:24:37;44.72;41.62;58.59;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:27:03;44.36;41.14;56.10;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:29:29;44.55;40.93;54.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:31:54;44.80;41.63;53.96;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:34:20;46.17;41.99;67.31;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:36:46;45.09;41.41;62.53;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:39:11;46.38;42.05;58.14;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:41:37;45.16;42.20;52.15;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:44:03;46.16;42.22;63.90;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:46:32;44.89;41.48;51.13;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:48:57;46.21;42.39;59.66;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:51:23;49.87;44.61;70.48;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:53:49;54.03;45.92;77.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:56:15;54.34;45.70;80.05;;
72028;Laerm;59781;52.090;5.030;2023-07-31T04:58:41;56.20;45.73;80.85;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:01:07;54.24;45.50;82.88;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:03:32;48.48;43.30;66.99;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:05:58;46.39;43.45;59.21;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:08:24;49.36;43.21;76.53;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:10:49;51.85;44.73;72.32;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:13:15;59.15;48.57;83.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:15:41;56.33;48.22;83.03;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:18:07;52.42;45.26;78.89;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:20:32;56.31;46.91;75.23;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:22:58;50.08;45.42;71.18;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:25:24;48.45;42.99;71.19;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:27:49;46.49;43.08;55.58;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:30:15;47.63;43.31;68.80;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:32:41;46.94;43.58;69.31;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:35:07;46.63;43.73;52.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:37:33;47.78;43.41;67.66;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:39:58;47.17;43.29;51.25;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:42:24;48.24;44.08;58.25;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:44:49;49.00;44.01;56.70;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:47:15;48.40;44.71;63.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:49:41;47.91;44.50;54.18;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:52:07;52.76;45.91;64.04;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:54:33;47.83;43.19;54.85;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:56:59;47.91;44.71;64.90;;
72028;Laerm;59781;52.090;5.030;2023-07-31T05:59:24;47.69;44.42;56.50;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:01:50;47.52;44.28;54.14;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:04:16;47.02;43.53;52.86;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:06:41;48.43;44.36;67.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:09:10;47.80;43.97;55.65;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:11:37;47.79;44.22;53.84;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:14:02;47.07;44.15;61.48;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:16:28;49.03;43.62;69.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:18:54;47.23;43.73;58.10;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:21:19;47.48;43.92;59.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:23:45;46.53;43.25;62.47;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:26:11;46.89;42.73;65.76;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:28:36;47.44;42.88;64.31;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:31:02;46.52;43.62;56.27;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:33:28;46.69;42.84;51.27;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:35:54;47.44;44.23;59.06;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:38:25;48.09;43.90;68.42;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:40:51;48.91;44.37;62.12;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:43:16;47.63;44.47;59.59;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:45:42;46.97;43.37;65.21;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:48:08;47.18;42.89;58.03;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:50:34;47.22;43.00;59.97;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:52:59;49.01;44.64;73.23;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:55:27;48.45;45.07;66.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T06:57:54;48.76;44.99;63.11;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:00:22;46.28;42.63;65.15;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:02:49;46.13;43.10;57.16;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:05:16;46.91;43.35;60.79;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:07:43;46.30;43.27;54.84;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:10:09;46.82;42.77;65.39;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:12:35;47.83;43.95;64.18;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:15:02;48.82;43.48;72.23;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:17:29;47.05;42.77;56.82;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:19:59;46.92;42.61;59.23;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:22:26;46.72;42.40;59.16;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:24:53;46.49;42.71;61.83;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:27:18;46.73;43.26;52.63;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:29:46;47.51;42.31;53.37;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:32:12;47.11;42.66;65.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:34:38;47.03;42.14;64.20;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:37:04;44.87;41.53;56.29;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:39:30;46.82;42.78;58.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:41:55;45.86;42.86;63.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:44:21;47.75;43.11;64.79;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:46:47;49.10;43.87;70.43;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:49:12;46.96;43.44;62.68;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:51:38;47.24;43.69;60.13;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:54:04;47.33;43.27;63.47;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:56:29;46.94;42.63;65.80;;
72028;Laerm;59781;52.090;5.030;2023-07-31T07:58:55;47.07;43.39;62.96;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:01:21;46.03;42.15;55.64;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:03:47;45.60;42.87;49.14;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:06:14;49.94;42.87;72.04;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:08:40;48.77;43.25;65.12;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:11:06;46.33;42.91;58.86;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:13:32;46.85;42.52;72.53;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:15:58;47.57;43.57;60.68;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:18:23;49.97;43.55;70.54;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:20:49;47.13;42.48;64.90;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:23:15;48.19;43.42;63.64;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:25:42;46.46;42.57;57.12;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:28:07;47.20;43.72;56.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:30:33;46.51;42.19;58.43;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:32:59;46.68;41.74;63.31;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:35:26;46.34;42.94;56.70;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:37:53;47.00;43.49;71.19;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:40:19;46.58;42.34;59.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:42:47;46.32;42.76;60.14;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:45:19;47.76;42.95;69.41;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:47:51;46.16;41.75;63.14;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:50:20;46.26;43.02;55.02;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:52:48;47.38;42.15;65.62;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:55:14;47.18;43.09;67.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T08:57:42;47.57;43.78;69.82;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:00:11;47.33;43.02;71.97;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:02:45;45.88;42.28;65.62;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:05:12;46.93;42.66;59.99;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:07:39;46.20;42.62;58.96;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:10:06;46.83;42.89;53.59;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:12:33;47.36;42.92;64.18;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:15:00;50.48;41.99;68.56;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:17:31;45.93;41.56;62.83;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:19:57;46.42;41.55;68.12;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:22:35;46.18;42.48;59.35;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:27:54;45.16;41.98;52.38;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:30:21;45.50;41.89;49.16;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:32:49;45.99;42.27;51.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:35:28;46.25;42.22;55.82;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:38:07;46.53;42.01;67.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:40:39;46.07;41.65;54.07;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:43:08;46.23;42.01;51.91;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:45:39;46.79;42.38;58.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:48:14;47.83;43.27;69.45;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:50:48;46.18;42.19;57.05;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:53:16;46.70;42.82;59.61;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:55:43;45.65;42.24;61.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T09:58:12;46.10;42.50;51.49;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:00:39;46.74;41.66;57.21;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:03:10;47.87;43.45;65.81;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:05:50;46.84;41.95;57.89;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:08:20;46.03;42.00;51.28;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:10:47;48.32;42.32;73.73;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:13:14;47.29;42.83;66.03;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:15:41;47.11;42.41;55.67;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:18:09;46.66;43.50;56.89;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:20:36;46.98;42.56;69.36;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:23:03;48.51;43.13;66.34;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:25:30;47.24;42.65;70.74;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:27:57;47.38;43.05;65.98;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:30:29;47.03;43.11;62.48;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:32:58;46.96;42.42;63.50;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:35:24;46.20;42.25;51.91;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:37:52;46.30;42.83;66.96;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:40:24;46.84;41.77;68.15;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:42:55;45.79;41.95;65.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:45:31;46.33;42.47;58.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:50:31;46.28;41.85;68.76;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:53:00;45.77;41.08;54.67;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:55:32;45.93;41.56;57.46;;
72028;Laerm;59781;52.090;5.030;2023-07-31T10:58:25;53.43;41.52;68.56;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:00:56;46.02;42.22;57.04;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:03:40;45.58;41.35;58.17;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:06:07;46.41;41.47;57.41;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:08:35;45.20;41.90;55.08;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:13:28;45.86;41.70;49.88;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:15:54;46.57;42.41;54.55;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:18:19;46.22;42.62;58.45;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:20:45;47.52;43.69;58.67;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:23:11;49.10;43.44;61.31;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:25:39;51.93;43.44;73.19;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:28:14;50.28;45.38;65.50;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:30:42;48.80;44.07;62.29;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:33:11;47.63;43.70;60.53;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:35:48;49.97;43.29;66.52;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:40:59;48.36;44.12;69.58;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:43:25;47.13;43.36;51.22;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:45:57;47.34;43.93;58.99;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:48:30;48.01;43.47;63.02;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:51:02;47.68;43.59;54.27;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:53:43;48.23;42.39;62.76;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:56:16;47.28;42.74;52.33;;
72028;Laerm;59781;52.090;5.030;2023-07-31T11:58:47;47.35;42.90;69.58;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:01:18;46.33;42.84;57.34;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:03:47;50.51;42.82;75.13;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:06:13;48.38;43.54;61.02;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:08:39;54.43;43.17;72.35;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:11:08;54.32;44.96;72.80;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:13:35;47.93;43.31;54.47;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:16:03;47.57;43.04;65.91;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:18:35;46.95;42.75;59.72;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:21:06;49.20;42.33;73.77;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:23:34;58.11;43.26;77.95;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:26:17;47.65;43.33;63.51;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:28:49;47.36;43.57;58.05;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:31:18;46.71;42.34;65.35;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:33:47;46.32;42.53;50.78;;
72028;Laerm;59781;52.090;5.030;2023-07-31T12:36:17;49.20;41.83;68.79;;
