sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:02:14;17.68;115.19
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:04:40;17.70;114.62
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:07:05;17.66;114.19
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:09:32;17.64;114.91
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:11:58;17.64;114.39
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:14:24;17.63;114.87
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:16:50;17.56;115.05
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:19:15;17.52;117.18
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:21:41;17.55;117.35
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:24:06;17.53;117.60
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:26:32;17.63;114.32
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:28:58;17.68;113.05
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:31:26;17.76;112.62
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:33:52;17.77;112.23
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:36:17;17.81;112.12
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:38:43;17.95;111.16
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:41:09;17.97;110.48
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:43:34;18.05;110.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:46:00;18.07;109.59
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:48:26;18.12;109.46
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:50:52;18.07;109.27
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:53:17;18.00;109.83
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:55:43;18.02;110.09
71254;HTU21D;59019;47.638;18.966;2023-07-31T00:58:09;18.00;110.44
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:00:35;17.87;111.00
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:03:01;17.79;111.36
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:11:46;17.74;111.49
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:14:13;17.77;110.60
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:16:41;17.68;110.65
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:19:09;17.68;109.94
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:26:49;17.68;109.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:31:53;17.62;109.78
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:34:21;17.56;109.61
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:36:47;17.53;108.59
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:39:13;17.60;108.08
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:41:40;17.64;107.82
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:44:06;17.61;107.34
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:46:32;17.56;107.76
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:48:58;17.62;107.91
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:51:23;17.85;106.16
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:53:49;18.00;104.37
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:56:15;17.96;104.43
71254;HTU21D;59019;47.638;18.966;2023-07-31T01:58:40;18.05;103.32
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:01:06;18.15;102.64
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:03:31;18.30;101.93
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:05:57;18.26;101.58
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:08:22;18.29;101.56
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:10:48;18.25;101.31
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:13:13;18.24;101.53
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:15:38;18.18;101.55
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:18:04;18.05;102.77
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:20:29;18.02;103.00
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:22:55;17.94;103.41
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:25:20;17.92;103.59
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:27:46;17.77;104.42
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:30:11;17.73;105.25
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:32:37;17.60;106.37
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:35:03;17.56;107.53
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:37:29;17.60;106.13
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:39:55;17.55;105.56
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:42:20;17.67;105.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:44:46;17.53;106.63
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:47:11;17.50;106.18
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:49:37;17.55;106.15
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:52:02;17.49;106.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:54:28;17.25;109.73
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:56:55;17.17;110.55
71254;HTU21D;59019;47.638;18.966;2023-07-31T02:59:21;17.08;111.67
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:01:46;17.09;111.17
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:04:12;17.09;110.60
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:06:37;17.03;111.53
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:09:03;17.07;112.33
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:11:28;17.01;112.49
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:13:54;17.01;112.76
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:16:20;16.98;112.57
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:18:45;16.94;114.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:21:12;16.98;114.48
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:23:38;16.98;114.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:26:06;17.07;112.10
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:28:32;17.06;112.55
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:31:01;17.11;111.41
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:33:27;17.17;111.03
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:35:53;17.14;110.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:38:19;17.08;111.07
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:40:44;17.17;110.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:43:10;17.16;109.88
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:45:36;17.18;110.26
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:48:03;17.17;109.10
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:50:29;17.23;108.82
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:52:54;17.29;108.36
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:55:20;17.26;107.84
71254;HTU21D;59019;47.638;18.966;2023-07-31T03:57:47;17.31;107.33
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:00:12;17.38;105.68
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:02:38;17.35;105.03
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:05:03;17.34;105.79
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:07:29;17.35;105.85
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:09:55;17.47;102.78
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:12:20;17.49;102.89
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:14:46;17.44;102.64
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:17:11;17.55;101.72
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:19:37;17.62;100.94
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:22:03;17.62;100.32
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:24:29;17.59;100.77
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:26:54;17.60;101.20
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:29:20;17.59;101.67
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:31:45;17.61;101.99
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:34:11;17.53;102.38
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:36:39;17.61;102.86
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:39:05;17.60;103.09
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:41:30;17.66;102.49
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:43:55;17.60;101.99
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:46:21;17.48;102.93
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:48:46;17.46;102.58
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:51:12;17.41;102.67
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:53:37;17.40;102.31
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:56:03;17.43;101.80
71254;HTU21D;59019;47.638;18.966;2023-07-31T04:58:29;17.53;101.47
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:00:54;17.76;99.72
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:03:21;17.96;98.58
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:05:47;17.99;97.65
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:08:12;18.08;97.23
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:10:38;18.09;96.99
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:13:03;18.27;95.31
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:15:29;18.40;95.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:17:55;18.49;94.47
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:20:21;18.66;93.78
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:22:46;18.92;93.75
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:25:12;19.09;92.21
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:27:37;19.16;89.85
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:30:03;19.25;89.74
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:32:29;19.51;87.83
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:34:54;19.50;86.98
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:37:20;19.67;88.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:39:46;19.91;87.28
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:42:11;19.92;86.91
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:44:37;19.91;86.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:47:02;19.96;86.41
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:49:31;20.21;86.19
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:51:57;20.12;85.32
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:54:22;19.95;85.30
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:56:48;19.92;85.89
71254;HTU21D;59019;47.638;18.966;2023-07-31T05:59:14;20.00;85.29
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:01:39;20.02;84.96
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:04:05;20.16;84.77
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:06:30;20.18;84.17
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:08:56;20.47;83.83
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:11:22;20.73;82.19
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:13:48;20.95;81.67
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:16:15;21.34;80.85
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:18:42;21.36;80.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:21:09;21.49;80.14
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:23:36;21.30;80.14
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:26:03;21.55;80.51
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:28:29;21.90;79.33
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:30:55;22.05;78.29
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:33:21;22.25;77.99
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:35:48;22.48;76.97
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:38:33;22.63;77.40
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:40:59;22.94;75.92
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:43:24;22.78;76.05
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:45:50;22.91;75.36
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:48:18;22.92;75.21
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:50:44;22.78;76.37
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:53:09;23.12;76.18
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:55:35;23.62;75.09
71254;HTU21D;59019;47.638;18.966;2023-07-31T06:58:00;23.81;72.72
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:00:27;23.96;72.33
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:02:53;23.68;71.54
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:05:18;23.72;70.91
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:07:44;24.04;71.61
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:10:10;24.24;70.26
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:12:35;24.53;70.42
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:15:01;24.46;68.75
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:17:28;24.32;69.36
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:19:56;24.34;68.85
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:22:22;24.23;68.29
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:24:48;24.21;70.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:27:13;24.92;68.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:29:38;25.04;67.15
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:32:05;25.21;66.65
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:34:30;24.73;65.40
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:36:56;25.03;66.05
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:39:21;25.22;65.88
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:41:47;25.79;65.40
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:44:14;26.11;63.58
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:46:40;25.86;62.88
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:49:05;25.45;62.37
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:51:31;25.77;63.53
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:53:59;25.69;63.45
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:56:26;25.49;62.88
71254;HTU21D;59019;47.638;18.966;2023-07-31T07:58:52;25.65;62.41
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:01:17;25.92;61.57
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:03:43;26.04;62.11
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:06:09;26.15;61.44
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:08:35;26.20;59.64
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:11:01;25.86;59.82
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:13:27;25.65;60.21
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:15:52;25.37;60.44
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:18:18;25.78;61.23
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:20:44;26.09;60.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:23:10;26.18;59.69
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:25:36;26.71;59.38
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:28:05;27.17;59.00
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:30:30;26.81;58.81
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:32:56;26.48;57.93
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:35:23;26.73;58.16
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:37:49;26.55;57.54
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:40:14;26.40;57.14
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:42:47;26.48;58.07
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:45:18;26.91;58.17
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:47:45;27.12;56.38
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:50:15;27.07;56.79
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:52:41;26.99;57.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:55:08;27.49;57.12
71254;HTU21D;59019;47.638;18.966;2023-07-31T08:57:35;27.54;56.34
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:00:02;27.08;55.81
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:02:40;27.37;56.27
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:05:07;27.46;56.03
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:07:35;27.70;55.61
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:10:02;27.12;55.75
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:12:28;27.11;56.09
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:14:53;27.66;56.07
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:17:29;28.23;55.86
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:19:56;28.15;53.97
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:22:32;27.71;54.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:25:14;27.19;55.36
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:28:07;26.95;56.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:30:51;27.04;56.07
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:33:18;26.90;56.57
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:35:44;27.20;56.61
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:38:14;26.73;55.91
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:40:45;27.11;56.87
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:43:12;27.70;55.94
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:45:42;27.65;54.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:48:09;27.35;53.92
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:50:37;27.26;53.92
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:53:04;27.11;55.11
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:55:29;27.41;54.33
71254;HTU21D;59019;47.638;18.966;2023-07-31T09:57:57;27.09;54.07
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:00:23;27.23;54.42
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:02:53;27.53;55.65
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:05:19;28.24;54.55
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:07:53;28.12;53.78
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:10:21;28.30;55.14
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:12:48;28.74;53.57
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:15:15;28.67;53.15
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:17:41;28.63;53.94
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:20:07;28.71;54.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:22:34;28.77;53.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:25:00;28.74;55.09
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:27:26;28.61;54.74
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:29:54;28.46;54.71
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:32:21;28.10;55.11
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:34:50;28.39;54.65
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:37:40;28.38;54.62
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:40:10;28.54;54.28
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:42:48;28.52;54.24
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:45:30;28.64;53.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:48:01;28.70;52.62
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:50:27;28.68;52.87
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:52:55;28.32;52.56
71254;HTU21D;59019;47.638;18.966;2023-07-31T10:57:49;28.77;51.53
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:00:28;28.91;52.08
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:05:52;28.87;52.88
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:08:25;28.94;52.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:14:06;29.04;51.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:16:26;29.27;52.04
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:18:53;29.43;50.75
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:21:21;29.29;50.17
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:23:48;29.18;50.21
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:26:15;29.41;50.58
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:28:40;30.30;51.01
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:31:09;30.22;48.70
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:33:35;29.73;48.73
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:36:00;29.83;50.06
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:38:31;29.86;49.78
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:41:00;29.85;50.66
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:43:29;30.21;50.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:45:57;30.12;48.71
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:48:25;29.92;49.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:50:59;30.21;49.47
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:53:45;30.50;48.44
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:56:14;30.63;48.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T11:58:43;31.01;48.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:01:09;30.95;47.84
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:03:38;30.96;48.15
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:06:03;30.99;47.32
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:08:29;30.44;49.04
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:11:02;31.02;48.37
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:13:30;31.25;48.15
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:15:59;30.74;47.79
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:18:26;30.69;47.83
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:20:57;29.94;49.26
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:23:31;29.74;50.02
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:26:05;29.23;49.95
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:28:55;29.28;51.45
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:31:22;29.95;49.74
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:33:49;30.27;48.45
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:36:20;29.86;48.98
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:38:46;30.13;49.92
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:41:12;30.56;48.65
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:43:39;30.65;47.71
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:46:05;30.80;47.17
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:48:33;31.00;47.12
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:50:59;31.12;47.21
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:53:24;31.18;46.42
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:55:50;31.43;46.53
71254;HTU21D;59019;47.638;18.966;2023-07-31T12:58:16;31.04;46.42
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:00:41;30.69;47.50
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:03:07;30.13;49.02
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:05:33;29.90;49.14
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:07:59;29.75;48.08
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:10:24;30.08;48.77
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:12:52;30.21;48.17
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:15:23;30.63;47.05
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:17:48;30.76;47.82
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:20:14;30.62;46.55
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:22:40;30.55;46.29
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:25:05;30.45;46.25
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:27:31;30.56;46.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:29:57;30.57;46.64
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:32:23;30.39;46.54
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:34:49;30.37;46.95
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:37:14;30.36;46.23
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:39:41;30.35;46.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:42:07;30.37;47.62
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:44:39;30.42;46.25
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:47:05;30.52;46.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:49:32;30.76;46.75
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:51:57;30.61;47.16
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:54:23;30.68;45.94
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:56:49;30.47;45.90
71254;HTU21D;59019;47.638;18.966;2023-07-31T13:59:15;30.32;47.76
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:01:42;30.28;46.70
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:04:08;29.95;47.52
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:06:33;29.95;46.44
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:08:59;29.97;47.34
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:11:26;30.07;45.90
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:14:11;29.82;46.54
71254;HTU21D;59019;47.638;18.966;2023-07-31T14:16:53;29.60;47.10
