sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:00:06;5.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:02:34;2.75;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:04:59;2.67;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:07:25;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:09:50;5.33;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:12:15;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:14:41;3.33;3.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:17:06;2.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:19:32;3.00;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:21:57;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:24:22;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:26:48;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:29:13;2.67;2.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:31:38;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:34:04;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:36:29;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:38:55;4.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:41:20;3.67;3.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:43:45;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:46:11;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:48:36;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:51:02;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:53:28;3.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:55:53;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T00:58:19;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:00:44;2.50;2.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:03:10;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:05:39;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:10:55;2.75;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:13:23;2.50;2.25;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:15:49;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:18:15;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:20:41;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:23:27;1.75;1.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:26:16;2.25;2.25;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:28:55;4.00;2.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:31:25;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:33:54;3.00;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:36:22;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:38:48;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:41:16;2.25;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:43:45;2.50;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:46:11;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:48:36;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:51:02;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:53:28;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:55:53;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T01:58:19;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:00:44;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:03:09;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:05:35;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:08:00;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:10:25;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:12:51;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:15:16;2.67;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:17:41;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:20:07;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:22:32;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:24:58;2.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:27:23;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:29:52;1.75;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:32:17;2.67;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:34:42;3.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:37:08;3.00;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:39:33;1.00;1.00;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:41:59;2.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:44:25;1.75;1.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:46:50;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:49:16;2.67;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:51:41;5.00;3.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:54:06;2.00;2.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:56:32;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T02:58:57;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:01:22;4.67;2.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:03:47;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:06:13;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:08:38;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:11:03;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:13:29;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:15:54;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:18:19;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:20:45;3.00;3.00;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:23:10;4.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:25:35;2.67;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:28:01;3.00;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:30:26;5.00;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:32:51;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:35:17;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:37:42;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:40:07;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:42:33;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:44:59;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:47:24;2.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:49:49;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:52:15;3.33;3.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:54:40;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:57:06;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T03:59:31;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:01:56;2.67;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:04:22;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:06:47;3.33;3.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:09:12;2.33;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:11:38;4.67;4.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:14:04;3.00;3.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:16:29;3.00;3.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:18:55;4.00;4.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:21:20;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:23:45;5.67;4.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:26:11;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:28:36;4.67;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:31:01;6.67;4.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:33:27;4.67;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:35:52;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:38:19;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:40:45;4.50;4.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:43:11;3.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:45:36;12.00;12.00;8.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:48:01;33.25;29.50;17.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:50:27;9.67;7.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:52:52;5.33;4.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:55:17;4.67;3.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T04:57:43;5.33;5.33;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:00:08;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:02:34;2.67;2.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:04:59;5.67;4.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:07:24;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:09:50;5.33;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:12:15;3.33;3.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:14:40;6.00;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:17:06;6.33;5.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:19:31;5.33;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:21:56;5.33;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:24:22;6.33;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:26:47;3.00;1.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:29:12;3.00;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:31:38;3.67;2.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:34:03;3.67;3.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:36:29;4.33;4.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:38:54;5.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:41:19;4.67;4.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:43:45;6.00;4.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:46:10;5.67;4.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:48:36;5.25;4.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:51:02;6.00;6.00;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:53:27;6.00;5.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:55:53;5.33;5.33;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T05:58:18;4.33;4.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:00:43;4.33;4.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:03:09;5.67;5.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:05:34;5.67;5.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:08:10;4.50;4.50;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:10:36;5.67;5.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:13:01;5.67;5.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:15:27;4.33;4.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:17:52;5.67;4.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:20:18;5.67;3.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:22:43;4.67;3.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:25:08;3.67;3.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:27:34;5.33;5.33;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:29:59;5.67;5.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:32:25;5.67;5.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:34:50;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:37:15;8.33;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:39:41;4.00;4.00;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:42:06;3.33;3.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:44:32;4.67;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:46:57;4.67;4.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:49:22;6.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:51:48;6.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:54:13;5.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:56:38;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T06:59:04;4.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:01:29;5.33;5.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:03:54;6.33;6.33;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:06:22;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:08:48;62.00;49.80;30.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:11:14;34.20;29.60;18.40
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:13:39;10.33;10.33;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:16:04;16.33;12.67;7.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:18:30;7.67;7.00;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:20:55;55.75;46.00;29.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:23:23;20.50;19.00;11.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:25:48;16.00;15.67;10.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:28:14;14.67;14.00;8.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:30:39;9.33;8.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:33:05;11.33;11.33;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:35:32;13.67;12.67;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:37:58;9.00;8.50;6.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:40:24;13.00;12.00;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:42:49;11.00;10.00;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:45:15;12.00;10.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:47:40;11.00;9.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:50:06;10.67;10.67;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:52:32;8.50;8.50;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:54:57;10.67;8.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:57:23;7.00;6.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T07:59:49;11.00;11.00;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:02:15;10.33;10.33;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:04:41;8.00;8.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:07:07;10.25;10.25;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:09:32;8.33;6.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:11:57;8.33;8.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:14:27;6.00;5.50;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:16:52;8.00;8.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:19:17;9.33;7.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:21:43;8.33;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:24:08;8.67;8.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:26:33;9.00;7.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:28:59;7.00;6.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:31:24;6.67;6.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:33:49;11.67;10.33;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:36:15;6.67;6.67;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:38:40;6.67;5.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:41:06;6.00;6.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:43:31;6.67;6.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:45:57;5.50;5.50;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:48:24;5.25;4.25;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:50:51;4.25;4.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:53:18;3.00;3.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:55:44;3.67;3.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T08:58:09;3.00;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:00:37;3.25;3.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:03:08;5.25;5.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:05:37;3.50;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:08:07;4.25;4.25;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:10:35;3.00;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:13:00;13.67;13.67;8.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:15:27;3.75;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:18:00;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:20:26;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:22:52;3.00;3.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:30:14;5.50;4.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:32:40;3.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:35:21;4.33;3.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:37:55;4.25;4.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:40:28;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:42:57;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:45:25;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:47:51;4.25;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:50:17;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:52:43;4.25;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:55:09;4.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T09:57:37;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:00:06;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:02:34;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:05:02;4.75;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:07:30;5.50;5.25;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:09:57;5.25;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:12:25;4.00;4.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:14:55;3.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:17:22;3.75;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:19:49;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:22:14;4.75;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:24:40;4.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:27:07;3.50;3.50;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:29:34;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:32:00;4.00;4.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:34:26;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:37:19;5.67;5.33;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:39:58;4.25;4.25;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:42:37;4.75;4.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:45:13;4.50;4.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:47:42;6.00;6.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:50:16;5.00;4.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:52:46;3.75;3.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:55:59;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T10:58:07;7.75;7.25;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:00:34;4.50;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:03:06;3.25;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:10:42;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:13:08;5.50;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:15:34;4.00;3.33;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:18:02;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:20:32;2.25;2.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:23:02;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:25:29;2.25;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:27:56;3.75;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:30:22;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:32:48;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:35:13;2.25;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:37:40;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:40:06;4.00;4.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:42:32;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:44:58;2.75;2.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-31T11:47:27;3.75;3.25;2.50
