sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:02:14;66;15;;167;151229
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:04:45;54;16;;136;150095
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:07:16;67;15;;170;150272
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:09:46;64;15;;159;146879
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:12:17;53;16;;138;154609
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:14:48;63;15;;161;151939
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:17:18;63;15;;159;149743
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:19:51;64;15;;162;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:22:19;60;15;;152;150543
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:24:50;59;15;;149;149777
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:27:21;59;15;;150;150010
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:29:52;64;15;;164;152474
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:32:23;62;15;;157;150529
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:34:53;62;15;;158;151112
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:37:24;68;15;;172;150633
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:39:55;51;15;;128;148699
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:42:26;60;15;;154;151872
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:44:56;53;15;;134;149726
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:47:27;60;15;;151;150340
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:49:58;63;16;;160;151772
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:52:29;59;15;;152;152002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:54:59;56;15;;143;150755
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T00:57:30;60;15;;152;150551
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:00:00;54;15;;137;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:02:31;61;15;;155;150458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:05:02;79;16;;201;151453
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:07:42;62;15;;158;150750
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:15:07;65;21;;163;149448
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:17:39;66;15;;168;151001
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:20:22;65;15;;162;149513
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:27:39;56;15;;141;151011
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:30:15;62;15;;156;150039
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:32:40;59;15;;150;150723
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:35:09;60;16;;151;150222
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:37:38;67;15;;168;149902
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:40:09;53;15;;134;149740
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:42:40;54;15;;137;151988
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:45:11;64;15;;163;150873
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:47:41;57;15;;145;150147
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:50:12;66;15;;165;149244
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:52:42;58;15;;147;152051
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:55:13;56;15;;143;151190
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T01:57:44;60;15;;151;150543
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:00:15;58;15;;147;151012
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:02:45;55;15;;140;150706
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:05:16;55;15;;138;149217
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:07:47;56;15;;142;151463
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:10:17;63;15;;160;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:12:48;64;15;;163;150754
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:15:19;55;16;;139;150504
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:17:49;68;15;;172;150416
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:20:20;52;15;;129;147639
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:22:50;61;15;;156;152820
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:25:21;56;15;;142;149701
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:30:25;69;21;;172;149530
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:32:55;65;15;;163;150256
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:35:25;67;15;;168;149019
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:37:55;60;15;;153;150667
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:40:26;68;15;;174;151561
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:42:56;66;16;;164;148932
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:45:27;63;15;;160;151861
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:47:58;60;15;;154;151833
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:53:02;57;21;;142;147693
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:55:33;53;15;;136;152817
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T02:58:04;57;16;;146;151420
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:00:34;61;15;;153;150363
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:03:05;66;15;;167;150729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:05:36;57;15;;144;150776
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:08:06;64;16;;160;148748
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:10:37;60;15;;153;152214
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:13:08;57;15;;145;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:15:41;63;15;;160;150897
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:18:09;56;15;;141;150690
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:20:43;58;15;;146;149635
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:23:10;65;15;;166;151368
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:25:54;58;15;;148;151940
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:28:12;63;15;;159;149224
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:30:42;57;15;;146;151703
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:33:13;62;15;;153;147136
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:35:44;53;16;;135;151053
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:38:15;68;15;;175;153578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:40:45;55;15;;139;149688
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:43:16;57;15;;145;151870
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:45:46;66;15;;167;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:48:17;68;15;;170;149928
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:50:48;53;15;;136;151326
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:53:18;59;15;;148;150302
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:55:49;66;15;;166;148773
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T03:58:20;61;15;;156;152483
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:00:51;60;15;;152;150287
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:03:21;61;15;;155;150245
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:05:53;54;15;;138;151206
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:08:22;56;15;;143;151020
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:10:53;62;15;;158;151128
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:13:24;58;15;;144;148314
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:15:54;59;16;;153;153255
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:18:25;67;15;;170;150149
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:20:56;59;15;;147;147510
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:23:26;60;15;;154;152102
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:25:57;63;15;;162;152433
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:28:32;64;21;;161;149115
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:31:01;61;15;;155;150569
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:33:31;64;15;;163;150804
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:36:02;65;16;;166;151227
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:38:33;54;15;;136;149513
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:41:06;57;15;;143;149059
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:43:35;57;15;;148;153490
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:46:05;59;15;;150;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:48:36;61;15;;151;147402
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:51:07;55;15;;143;154295
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:53:38;64;15;;163;151129
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:56:08;64;15;;159;147719
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T04:58:39;60;15;;152;151050
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:01:09;63;15;;157;147421
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:03:41;61;15;;159;155782
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:06:14;52;15;;132;150720
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:08:42;55;15;;134;144268
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:11:12;54;15;;143;157776
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:13:43;64;16;;161;149626
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:16:14;70;15;;178;152081
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:18:45;56;15;;143;150675
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:21:16;63;15;;159;151015
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:23:48;61;15;;154;151026
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:26:18;63;15;;158;150248
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:28:48;51;15;;129;149179
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:31:18;65;15;;164;150389
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:33:50;56;15;;142;151212
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:38:53;56;21;;141;149985
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:41:23;61;15;;153;149302
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:43:54;65;15;;166;151680
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:46:25;50;16;;126;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:48:55;65;15;;165;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:51:26;52;15;;132;150337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:53:56;53;15;;135;150974
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:56:27;60;15;;151;149982
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T05:58:58;64;15;;161;150836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:01:29;54;15;;136;150584
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:04:00;63;15;;159;151232
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:06:31;63;15;;160;150747
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:09:00;58;15;;144;146948
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:11:32;53;15;;138;154513
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:14:01;55;15;;140;150180
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:16:32;59;15;;146;146582
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:19:03;65;15;;170;154868
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:24:08;62;21;;156;150099
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:26:37;57;15;;142;148348
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:29:07;70;15;;180;152640
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:31:38;55;16;;137;149112
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:34:09;64;15;;163;150955
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:36:39;55;15;;140;151282
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:39:10;60;15;;152;150993
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:41:41;62;15;;158;150682
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:44:12;60;15;;152;151016
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:46:43;52;15;;130;148812
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:49:15;61;15;;154;149750
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:51:44;66;15;;169;151919
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:54:13;64;16;;163;150675
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:56:44;63;15;;159;149892
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T06:59:14;55;16;;138;150119
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:01:45;56;15;;142;149826
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:04:16;56;15;;143;152704
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:06:46;52;15;;132;150447
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:09:17;55;15;;140;150666
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:11:48;56;15;;142;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:14:19;66;15;;167;151079
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:16:53;60;16;;151;150275
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:19:20;57;15;;144;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:21:51;56;15;;140;149668
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:24:22;66;15;;169;152150
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:26:53;57;15;;146;152092
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:29:24;57;15;;143;149680
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:31:54;61;16;;155;151826
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:34:26;64;16;;161;150552
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:36:56;69;16;;173;149421
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:39:27;53;15;;136;151653
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:41:57;60;15;;151;150588
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:44:28;62;16;;159;151603
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:46:59;66;17;;166;149959
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:49:30;59;17;;147;149141
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:52:01;65;17;;167;153242
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:54:32;61;15;;154;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:57:02;65;17;;165;150149
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T07:59:32;58;15;;144;148952
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:02:03;65;17;;167;151918
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:04:33;55;16;;136;147203
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:07:04;63;16;;163;153482
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:09:35;61;16;;154;151432
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:12:06;65;17;;163;149611
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:14:37;53;15;;135;151523
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:17:07;61;15;;152;149371
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:19:37;65;18;;164;151354
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:22:08;68;16;;174;151407
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:24:39;64;18;;161;150738
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:27:09;60;16;;151;149922
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:29:40;65;16;;164;149533
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:32:10;57;18;;146;152106
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:34:42;61;15;;154;150355
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:39:45;71;21;;178;149338
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:42:15;53;16;;135;150065
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:44:45;63;17;;160;150363
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:47:16;60;16;;151;150978
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:49:50;65;21;;166;151778
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:52:21;64;16;;162;150523
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:54:51;62;19;;157;149722
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:57:22;64;17;;161;149028
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T08:59:53;60;18;;155;153527
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:02:24;70;17;;176;150568
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:04:54;62;17;;158;150504
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:07:24;65;18;;163;150409
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:09:56;60;17;;152;149937
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:12:26;60;17;;153;150879
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:14:57;58;17;;147;151235
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:17:31;56;16;;143;150615
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:20:17;63;18;;159;149806
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:22:34;67;18;;169;150863
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:25:04;54;16;;137;150482
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:27:28;62;17;;156;148717
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:29:59;65;18;;165;151561
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:32:30;62;17;;156;150175
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:35:00;59;18;;149;150407
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:37:31;57;15;;144;150615
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:40:01;62;19;;156;149705
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:42:32;66;18;;169;152035
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:47:36;54;21;;139;151797
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:50:09;54;17;;138;150692
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:52:38;64;17;;160;149514
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:55:07;67;19;;171;151073
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T09:57:41;58;16;;146;149734
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:00:10;61;18;;154;150995
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:02:38;62;18;;156;149807
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:05:09;69;19;;175;150298
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:07:41;59;16;;146;148344
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:12:42;65;21;;165;150092
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:15:12;60;17;;150;149966
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:17:42;59;18;;149;149184
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:20:17;68;21;;170;149462
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:22:46;57;16;;145;150349
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:25:17;61;19;;155;151109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:27:47;61;17;;152;149179
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:30:17;65;20;;166;151082
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:32:52;58;21;;146;149617
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:35:23;68;18;;170;149877
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:37:54;64;19;;162;150388
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:40:25;66;20;;166;149815
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:42:55;61;17;;156;152001
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:48:04;59;21;;150;150329
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:50:36;54;16;;135;149475
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:53:01;64;20;;165;153131
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:55:41;56;17;;142;149629
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T10:58:06;56;18;;142;151660
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:00:34;60;18;;151;150922
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:03:08;60;17;;151;150108
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:05:41;63;18;;159;151242
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:08:24;59;18;;148;150421
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:10:36;62;18;;158;150740
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:13:07;68;20;;171;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:15:37;61;18;;154;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:20:43;50;21;;127;149927
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:23:15;51;16;;129;149446
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:25:44;62;18;;158;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:28:15;70;20;;177;151065
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:30:45;62;20;;153;147217
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:33:15;58;18;;150;152866
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:35:47;61;19;;155;150739
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:38:23;67;19;;170;150674
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:40:47;64;19;;161;149027
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:43:18;55;17;;140;152377
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:45:48;66;20;;166;150054
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:48:21;59;18;;148;149654
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:50:50;55;17;;139;149976
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:53:25;62;19;;156;148799
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:55:49;59;18;;153;153832
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T11:58:19;60;19;;151;150193
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:03:24;67;22;;169;149671
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:05:54;62;19;;156;150954
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:08:25;68;21;;171;149656
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:11:01;61;19;;155;151123
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:13:25;58;19;;147;150421
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:15:57;61;18;;154;150279
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:18:27;70;21;;176;150746
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:20:57;58;18;;145;149105
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:23:32;61;20;;155;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:26:04;66;20;;168;151109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:28:28;52;18;;131;149320
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:31:00;60;19;;153;152286
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:33:33;60;19;;152;150357
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:36:03;64;20;;160;148013
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:38:30;56;19;;144;152775
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:41:00;65;21;;164;149984
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:43:31;64;20;;161;150868
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:46:02;65;20;;163;149825
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:48:32;63;20;;160;151407
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:51:03;56;19;;141;149357
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:53:33;72;22;;181;150206
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:56:04;59;20;;151;152194
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T12:58:35;65;20;;165;150117
