sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:01:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:03:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:06:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:08:57;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:11:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:13:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:16:28;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:18:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:21:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:23:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:26:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:28:59;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:31:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:34:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:36:30;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:39:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:41:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:44:01;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:46:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:49:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:51:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:54:02;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:56:33;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T00:59:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:01:33;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:04:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:06:36;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:09:06;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:11:37;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:14:06;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:16:36;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:19:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:21:56;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:24:15;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:26:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:29:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:31:38;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:34:08;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:36:39;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:39:10;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:41:40;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:44:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:46:41;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:49:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:51:42;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:54:12;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:56:42;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T01:59:13;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:01:44;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:04:14;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:06:45;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:09:14;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:11:45;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:14:20;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:16:46;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:19:15;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:21:47;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:24:16;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:26:53;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:31:48;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:34:17;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:36:48;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:39:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:41:49;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:44:19;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:46:50;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:49:21;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:51:50;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:54:21;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:56:51;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T02:59:21;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:01:52;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:04:22;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:06:53;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:09:23;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:11:54;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:14:24;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:16:54;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:19:24;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:21:55;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:24:26;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:26:56;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:29:26;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:31:57;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:34:27;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:37:04;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:39:29;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:41:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:47:00;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:49:30;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:52:00;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:54:30;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:57:01;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T03:59:31;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:02:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:04:32;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:07:02;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:09:32;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:12:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:14:33;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:17:03;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:19:34;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:22:04;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:24:36;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:27:05;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:29:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:32:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:34:45;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:37:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:39:41;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:42:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:44:37;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:47:07;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:49:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:52:08;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:54:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:57:09;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T04:59:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:02:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:04:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:07:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:09:40;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:12:10;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:14:41;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:17:11;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:19:42;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:22:12;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:24:42;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:27:12;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:29:43;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:32:12;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:34:44;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:37:13;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:39:44;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:42:14;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:44:44;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:47:15;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:49:45;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:52:16;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:54:45;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:57:16;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T05:59:46;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:02:16;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:04:47;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:07:17;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:09:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:12:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:14:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:17:18;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:19:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:22:19;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:24:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:27:20;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:29:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:32:20;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:37:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:42:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:44:53;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:47:22;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:49:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:52:23;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:57:23;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T06:59:54;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:02:24;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:04:54;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:07:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:09:55;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:12:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:14:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:17:27;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:19:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:22:26;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:24:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:27:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:29:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:32:28;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:34:58;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:37:28;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:39:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:42:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:44:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:47:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:50:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:52:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:55:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T07:57:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:00:01;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:02:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:05:02;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:07:32;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:10:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:12:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:15:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:17:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:20:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:22:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:25:05;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:27:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:30:05;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:32:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:35:06;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:37:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:40:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:45:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:47:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:50:08;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:52:38;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T08:55:08;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:00:09;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:02:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:05:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:07:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:10:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:12:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:17:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:22:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:25:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:30:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:32:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:35:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:37:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:40:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:42:44;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:45:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:47:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:50:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:52:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:55:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T09:57:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:00:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:02:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:05:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:07:49;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:10:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:12:48;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:15:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:17:48;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:20:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:22:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:25:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:27:49;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:30:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:32:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:35:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:37:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:40:23;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:42:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:45:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:47:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:50:22;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:52:52;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:55:29;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T10:57:52;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:00:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:02:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:07:53;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:10:24;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:12:54;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:15:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:17:55;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:20:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:22:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:25:25;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:28:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:30:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:32:56;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:35:26;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:37:57;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:40:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:42:58;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:45:27;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:48:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:50:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:52:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:55:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T11:57:59;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:00:29;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:02:59;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:05:30;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:08:00;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:10:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:13:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:18:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:20:31;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:23:02;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:25:32;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:28:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:30:33;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:33:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:35:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:38:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:40:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:43:03;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:45:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:48:04;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:50:34;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:53:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:55:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T12:58:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:00:35;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:03:06;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:05:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:08:06;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:10:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:13:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:15:37;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:18:07;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:20:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:23:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:25:38;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:28:08;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:30:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:33:09;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:35:39;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:38:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:40:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:43:10;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:45:40;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:48:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:50:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:53:11;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:55:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T13:58:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:00:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:03:12;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:05:42;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:08:13;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:10:43;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:15:44;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:18:14;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:20:44;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:23:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:25:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:28:15;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:30:45;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:33:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:35:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:38:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:40:46;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:43:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:45:47;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:48:17;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:50:48;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:53:23;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:55:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T14:58:18;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:00:49;1;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:03:19;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:05:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:08:20;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:10:50;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:13:20;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:15:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:18:21;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:20:53;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:23:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:25:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-07-31T15:28:22;0;0;
