sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:01:05;36.73;30.30;45.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:03:33;36.09;29.82;48.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:06:00;35.56;29.46;46.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:08:28;35.29;29.52;47.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:10:56;34.75;29.72;47.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:13:24;35.73;30.13;43.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:15:52;40.58;35.35;45.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:18:20;42.27;37.50;52.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:20:48;48.85;41.09;60.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:23:16;48.78;40.00;60.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:25:44;48.03;37.79;57.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:28:12;52.40;37.67;67.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:30:39;43.58;38.01;55.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:33:07;46.94;38.45;55.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:35:35;48.99;40.30;57.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:38:03;57.34;43.44;72.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:40:34;50.68;42.59;63.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:43:03;56.46;42.39;72.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:45:31;60.72;40.31;74.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:47:59;53.72;39.48;69.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:50:27;49.71;42.39;60.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:52:55;48.45;41.36;55.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:55:23;56.74;42.87;71.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T00:57:51;49.46;42.13;57.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:00:22;50.10;44.36;58.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:02:50;49.84;42.48;59.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:05:25;49.32;42.87;57.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:08:01;49.08;43.04;57.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:10:34;54.99;42.86;69.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:13:04;49.02;44.15;56.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:15:33;49.18;43.47;54.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:18:01;53.38;45.69;67.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:20:30;50.63;45.92;58.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:28:04;50.41;41.34;60.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:30:33;58.63;40.54;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:33:02;49.77;42.62;60.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:35:34;49.69;42.16;58.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:38:02;55.62;43.99;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:40:30;55.46;43.66;70.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:42:58;55.46;43.18;70.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:45:26;50.21;43.51;59.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:47:54;50.53;41.13;61.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:50:22;55.15;42.76;68.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:52:50;49.46;40.55;57.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:55:17;48.45;41.63;55.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T01:57:45;56.74;35.06;71.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:00:13;52.77;35.31;69.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:02:41;53.24;35.83;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:05:09;38.71;35.27;47.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:07:37;54.37;35.41;70.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:10:05;53.33;35.18;69.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:12:33;54.45;33.34;69.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:15:01;56.21;34.21;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:17:29;53.49;33.91;69.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:19:57;58.90;34.38;69.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:22:25;50.59;34.19;66.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:24:52;53.07;33.52;68.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:27:20;57.88;34.56;69.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:29:51;59.32;34.41;71.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:32:19;48.25;32.62;62.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:34:47;57.91;32.62;71.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:37:14;61.02;33.87;73.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:39:42;60.85;32.76;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:42:10;59.06;33.96;74.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:44:38;41.90;34.44;48.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:47:06;55.20;39.07;70.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:49:34;59.80;38.28;73.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:52:02;53.25;38.73;67.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:54:30;51.32;45.30;61.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:56:58;58.08;48.65;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T02:59:27;61.33;48.38;72.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:01:55;58.00;49.01;71.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:04:23;60.62;49.54;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:06:51;59.24;49.75;72.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:09:19;58.44;50.18;71.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:11:47;62.70;48.47;76.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:14:15;56.89;48.49;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:16:42;60.58;47.82;74.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:19:10;54.07;49.24;61.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:21:38;58.84;50.08;70.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:24:06;61.91;52.52;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:26:34;63.57;52.81;74.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:29:03;60.99;52.18;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:31:31;64.21;52.30;73.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:33:59;63.16;50.48;76.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:36:27;62.23;49.96;71.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:38:55;65.73;47.93;77.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:41:23;61.93;46.63;72.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:43:51;63.31;46.73;75.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:46:19;59.72;45.36;71.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:48:47;64.56;48.87;72.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:51:15;63.09;48.59;74.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:53:44;61.91;51.05;73.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:56:13;59.48;50.76;71.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T03:58:41;61.30;52.18;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:01:09;62.39;51.66;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:03:37;63.23;51.12;73.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:06:04;61.53;52.49;71.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:08:34;66.23;52.35;77.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:11:02;64.90;52.95;74.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:13:30;63.86;51.19;74.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:15:57;62.00;49.07;77.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:18:25;63.28;47.54;75.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:20:53;63.53;44.71;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:23:21;63.39;43.52;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:25:49;64.67;44.92;78.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:28:17;62.96;43.33;71.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:30:45;62.75;43.70;73.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:33:13;59.28;41.11;71.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:35:41;55.58;39.23;69.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:38:09;63.40;39.58;75.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:40:37;63.38;39.06;74.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:43:05;62.70;39.57;71.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:45:32;64.01;39.59;73.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:48:00;61.30;39.24;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:50:28;61.06;36.61;76.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:52:57;64.73;37.47;77.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:55:25;66.24;37.99;78.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T04:57:53;61.24;37.60;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:00:21;59.80;36.11;72.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:02:49;62.08;35.66;72.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:05:17;62.68;35.05;76.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:07:45;59.26;35.01;71.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:10:13;63.12;34.80;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:12:41;64.96;37.29;74.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:15:09;62.81;34.37;72.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:17:37;53.95;33.01;66.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:20:05;56.20;33.18;69.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:22:33;62.69;32.80;72.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:25:01;62.69;36.06;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:27:29;62.74;34.36;76.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:29:57;56.42;32.11;72.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:32:25;66.25;33.68;86.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:34:53;64.70;32.91;80.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:37:21;64.17;35.01;77.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:39:49;63.46;36.73;74.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:42:18;64.42;36.06;79.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:44:46;60.65;36.06;72.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:47:14;64.51;38.09;74.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:49:42;62.34;39.08;72.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:52:10;62.46;38.78;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:54:38;66.46;42.69;79.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:57:05;61.57;40.14;70.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T05:59:33;60.05;33.93;71.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:02:01;68.14;35.37;82.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:04:29;66.34;37.18;76.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:06:57;64.53;38.00;77.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:09:25;62.97;35.40;79.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:11:53;62.20;37.12;71.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:14:21;61.47;35.88;72.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:16:49;61.97;36.31;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:19:17;63.51;36.47;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:21:44;60.70;35.60;73.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:24:13;61.96;34.12;78.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:26:46;61.85;33.17;71.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:29:13;61.67;33.59;75.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:31:41;63.73;34.03;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:34:09;57.88;32.25;71.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:36:37;59.99;33.21;73.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:39:05;59.15;34.05;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:41:33;62.52;35.13;72.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:44:01;58.61;34.38;70.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:46:29;57.52;32.32;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:48:57;63.37;32.60;75.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:51:25;66.67;31.95;81.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:53:53;64.50;38.45;75.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:56:21;64.53;35.36;72.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T06:58:48;61.83;32.86;71.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:01:16;63.11;33.14;77.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:03:44;56.51;32.50;68.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:06:12;57.22;32.99;69.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:08:40;65.30;40.03;76.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:11:08;60.06;34.14;72.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:13:36;67.02;32.99;79.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:16:04;62.16;32.76;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:18:32;61.24;32.11;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:21:00;61.17;32.80;72.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:23:29;51.50;31.49;67.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:25:57;61.29;31.97;70.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:28:25;61.98;33.73;73.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:30:53;61.34;32.46;70.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:33:21;60.57;32.82;73.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:35:49;65.66;35.93;75.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:38:17;63.43;36.45;72.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:40:46;64.28;37.41;75.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:43:17;62.32;36.54;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:45:45;61.52;32.77;71.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:48:13;62.00;40.07;72.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:50:41;61.86;34.88;71.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:53:09;62.06;35.85;72.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:55:36;62.71;37.94;72.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T07:58:04;63.63;32.78;72.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:00:32;61.05;33.45;71.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:03:00;61.55;32.60;73.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:05:28;64.36;36.09;75.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:07:56;62.53;37.39;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:10:24;62.12;43.20;72.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:12:52;64.02;40.44;78.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:15:20;64.49;44.53;75.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:17:48;62.63;42.82;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:20:16;63.50;46.40;75.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:22:43;63.49;43.90;72.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:25:11;65.61;41.17;77.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:27:42;62.71;42.11;73.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:30:11;62.44;41.19;73.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:32:39;65.75;42.31;78.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:35:07;66.93;43.17;78.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:37:35;60.99;41.65;73.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:40:03;63.73;40.99;74.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:42:31;63.21;43.90;72.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:44:59;64.00;44.30;73.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:47:27;64.79;41.14;76.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:49:55;61.51;34.61;74.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:52:24;63.97;34.67;73.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:54:52;64.73;38.85;82.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:57:20;64.16;38.91;81.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T08:59:48;59.70;41.02;71.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:02:16;58.41;40.92;70.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:04:46;64.89;42.38;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:07:14;65.50;48.96;73.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:09:43;68.65;50.44;88.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:12:10;61.19;43.18;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:14:38;64.50;43.30;74.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:17:06;62.19;43.31;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:19:35;64.94;39.69;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:22:05;60.39;38.35;70.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:24:33;65.95;38.28;76.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:27:02;62.55;39.81;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:29:30;64.09;39.92;76.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:31:58;63.93;36.14;76.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:34:29;63.32;37.45;75.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:36:59;61.96;35.58;72.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:39:29;64.53;39.62;73.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:41:57;61.07;38.03;71.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:44:38;65.93;37.09;77.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:47:20;63.85;34.62;75.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:49:53;66.72;35.10;85.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:52:21;62.73;36.10;76.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:54:49;62.79;34.65;75.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:57:17;63.48;38.19;74.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T09:59:47;62.91;37.39;71.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:02:21;64.30;40.46;73.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:04:50;61.76;39.27;69.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:07:18;63.54;41.16;72.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:09:48;64.06;36.71;74.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:12:16;67.19;40.00;81.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:14:46;62.44;35.91;73.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:17:14;62.50;35.05;72.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:19:43;64.24;37.25;80.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:22:11;63.49;37.43;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:24:39;57.62;39.33;69.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:27:07;65.02;37.80;78.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:29:36;63.17;37.72;74.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:32:05;62.54;35.73;73.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:34:35;59.01;35.85;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:37:19;62.62;40.41;72.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:42:29;62.58;34.61;71.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:44:58;61.43;33.15;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:47:26;61.01;36.41;72.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:50:10;64.72;36.70;75.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:52:38;62.19;36.58;70.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:55:14;62.09;32.95;76.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T10:57:46;62.78;32.17;74.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:00:18;63.55;34.15;74.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:02:56;61.04;34.50;71.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:05:41;63.13;37.15;76.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:08:19;60.71;38.75;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:10:48;61.31;36.79;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:13:16;62.71;37.65;75.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:15:44;65.65;41.69;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:18:12;61.22;36.89;72.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:20:40;62.24;38.25;74.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:23:09;64.57;40.49;74.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:25:38;63.02;35.99;75.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:28:09;59.74;36.18;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:30:38;63.31;37.32;74.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:33:07;61.85;35.08;72.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-31T11:35:40;65.16;36.56;77.42;;
