sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-07-31T00:00:12;49.34;46.64;52.62;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:01:12;52.02;47.41;57.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:02:13;50.95;46.61;57.80;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:03:13;49.10;45.71;52.33;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:04:13;50.12;46.42;60.59;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:05:14;50.91;46.98;56.64;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:06:14;50.63;46.94;55.67;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:07:14;49.86;46.85;54.95;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:08:15;50.28;46.29;53.61;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:09:15;50.81;46.89;57.80;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:10:15;53.06;48.23;60.99;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:11:16;50.15;46.81;55.10;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:12:16;49.80;46.46;54.28;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:13:16;49.99;46.79;54.46;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:14:17;49.66;46.18;54.56;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:15:17;49.43;45.73;56.57;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:16:17;51.14;46.97;57.00;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:17:18;49.43;46.28;55.11;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:18:18;49.47;46.32;52.71;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:19:19;49.75;46.26;58.62;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:20:19;49.78;46.41;66.92;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:21:19;49.44;46.60;60.21;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:22:20;49.76;46.79;52.12;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:23:20;50.40;47.22;55.04;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:24:20;50.11;47.19;53.27;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:25:21;49.83;46.67;52.34;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:26:21;52.40;46.76;64.95;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:27:21;53.54;48.15;59.83;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:28:22;51.19;46.21;61.47;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:29:22;49.28;46.27;52.17;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:30:22;49.00;46.06;52.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:31:25;49.18;46.34;55.77;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:32:25;48.71;45.82;53.50;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:33:26;49.82;46.40;55.64;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:34:26;49.67;46.33;53.13;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:35:26;49.55;46.22;59.72;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:36:27;48.60;45.85;52.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:37:27;49.52;45.98;54.09;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:38:27;54.03;46.69;61.11;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:39:29;50.03;46.16;56.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:40:33;53.42;46.86;65.84;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:41:34;52.45;47.92;64.99;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:42:34;53.63;47.50;67.91;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:43:34;54.14;47.39;65.67;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:44:35;53.57;47.07;66.89;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:45:35;50.28;47.26;55.57;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:46:35;49.90;46.99;54.05;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:47:36;49.90;47.40;52.92;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:48:36;49.49;46.37;52.53;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:49:37;49.77;46.78;52.66;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:50:37;49.61;46.54;52.73;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:51:39;50.00;47.26;55.05;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:52:39;49.78;47.11;52.30;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:53:40;50.04;47.39;52.68;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:54:40;50.42;47.46;54.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:55:40;50.99;47.89;55.46;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:56:41;50.76;47.39;54.07;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:57:42;50.42;47.37;53.48;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:58:43;50.11;47.19;53.15;;
72978;Laerm;61167;55.884;37.524;2023-07-31T00:59:43;49.73;46.09;54.84;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:00:43;49.56;46.40;53.77;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:01:44;49.77;46.02;55.40;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:02:45;49.41;45.64;51.95;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:03:46;48.72;45.03;51.88;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:04:46;49.13;46.49;52.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:08:42;49.91;46.35;55.48;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:09:45;51.03;47.22;55.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:10:50;51.70;48.18;54.99;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:11:53;52.33;48.53;57.51;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:12:56;57.20;48.38;69.54;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:13:57;54.66;49.53;63.03;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:15:05;52.03;48.73;57.67;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:16:06;53.62;49.13;58.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:17:06;51.93;48.86;57.16;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:18:06;52.17;48.22;56.58;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:19:07;51.37;48.64;54.72;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:20:14;51.83;48.04;55.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:22:32;50.00;47.22;54.91;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:24:49;49.42;46.04;52.43;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:25:59;49.86;46.32;53.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:27:04;50.41;47.48;57.64;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:28:07;50.27;47.30;53.47;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:29:10;50.15;47.38;53.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:30:15;50.69;47.59;53.29;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:31:23;50.54;47.38;56.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:32:24;50.69;48.06;53.09;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:33:25;51.06;47.53;55.57;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:34:25;51.58;49.08;54.75;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:35:26;51.48;48.31;56.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:36:27;52.83;49.04;58.30;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:37:29;51.57;49.07;54.60;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:38:30;52.39;49.68;56.16;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:39:30;53.52;49.53;58.44;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:40:30;52.41;48.95;56.68;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:41:31;51.71;48.73;54.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:42:31;51.68;48.74;54.38;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:43:32;52.25;48.08;58.91;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:44:32;51.59;47.99;55.04;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:45:32;51.85;48.30;54.99;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:46:33;51.23;48.34;54.37;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:47:33;51.54;48.71;54.30;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:48:34;50.77;47.89;53.73;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:49:36;50.83;47.98;54.34;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:50:37;50.75;47.60;53.71;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:51:37;51.45;48.81;55.33;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:52:37;51.53;47.41;54.21;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:53:38;51.96;49.18;55.59;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:54:39;52.50;49.50;56.39;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:55:39;51.42;48.08;55.25;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:56:40;52.38;49.26;56.28;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:57:41;51.60;48.70;55.75;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:58:41;51.91;48.96;54.89;;
72978;Laerm;61167;55.884;37.524;2023-07-31T01:59:42;52.49;48.94;57.52;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:00:42;51.68;49.14;57.66;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:01:42;51.42;48.67;55.91;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:02:43;50.80;47.80;53.80;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:03:43;51.11;47.73;53.84;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:04:43;51.21;47.98;54.26;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:05:47;52.31;48.59;56.98;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:06:50;51.18;48.27;54.60;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:07:50;51.51;48.29;54.32;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:08:51;50.54;47.43;54.34;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:09:51;50.76;47.91;53.22;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:10:52;50.68;48.01;56.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:11:52;50.59;47.51;57.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:12:52;50.54;47.30;53.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:13:53;50.72;47.87;54.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:14:53;51.33;48.31;54.62;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:15:53;51.10;47.83;53.96;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:16:54;51.01;48.58;53.54;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:17:56;52.34;48.91;57.75;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:18:56;51.94;48.92;58.06;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:19:56;52.41;48.87;55.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:20:58;52.02;49.34;54.58;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:21:59;51.96;49.49;56.33;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:23:00;51.87;49.13;54.64;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:24:00;51.97;49.07;55.87;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:25:00;52.42;49.51;55.12;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:26:01;52.47;49.47;55.69;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:27:01;52.66;49.54;57.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:28:01;52.79;49.69;56.22;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:29:02;52.13;49.39;59.15;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:30:02;51.83;49.06;54.72;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:31:02;52.42;49.33;55.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:32:03;53.01;50.32;56.94;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:33:04;51.77;48.87;54.16;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:34:04;51.89;49.09;55.16;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:35:05;52.28;49.07;55.84;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:36:05;52.27;49.35;55.71;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:37:08;52.37;49.79;55.18;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:38:08;52.15;49.46;54.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:39:09;51.90;48.99;54.71;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:40:09;51.59;49.09;54.41;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:41:10;52.08;49.49;54.28;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:42:10;52.46;49.44;57.32;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:43:10;52.37;49.54;56.50;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:44:10;52.78;49.48;56.83;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:45:13;52.07;49.01;55.08;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:46:14;52.67;49.93;56.13;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:47:14;52.87;49.90;57.55;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:48:14;52.07;49.37;54.80;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:49:15;51.87;48.78;55.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:50:15;52.01;48.60;55.57;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:51:15;52.61;49.88;56.33;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:52:16;51.90;48.70;54.79;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:53:16;51.27;48.75;54.12;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:54:16;52.66;48.88;57.86;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:55:17;52.09;48.42;54.81;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:56:17;51.39;48.39;54.29;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:57:17;51.35;48.48;53.92;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:58:18;52.00;49.50;55.83;;
72978;Laerm;61167;55.884;37.524;2023-07-31T02:59:19;51.79;49.18;55.52;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:00:20;52.47;48.91;55.58;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:01:20;51.77;48.80;54.76;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:02:21;52.05;49.14;55.53;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:03:21;52.17;49.40;55.15;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:04:21;52.01;49.36;55.27;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:05:21;55.45;50.59;64.20;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:06:22;52.06;49.77;54.89;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:07:22;52.36;49.52;55.67;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:08:23;52.54;49.51;55.58;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:09:23;52.77;49.39;59.10;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:10:23;52.05;49.49;57.14;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:11:23;52.38;50.08;59.44;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:12:24;52.99;49.56;58.43;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:13:24;52.52;49.68;57.68;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:14:24;52.53;49.79;59.25;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:15:26;52.19;48.91;57.70;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:16:27;52.24;49.91;59.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:17:27;52.64;49.74;62.06;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:18:29;52.83;49.58;56.10;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:19:32;54.99;49.90;63.88;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:20:33;52.20;49.56;57.81;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:21:34;53.92;49.80;60.85;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:22:34;51.73;49.31;56.16;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:23:35;52.78;48.64;59.30;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:24:35;52.26;49.20;57.74;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:25:37;51.11;48.37;53.66;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:26:37;51.78;48.65;57.47;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:27:38;51.45;48.74;54.62;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:28:38;51.85;49.13;63.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:29:38;61.14;48.71;76.26;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:30:39;55.56;48.95;65.99;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:31:39;52.21;48.88;61.02;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:32:39;55.79;48.58;67.95;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:33:40;52.84;49.43;62.58;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:34:40;52.66;49.53;56.60;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:35:40;52.34;49.41;55.69;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:36:41;52.72;49.71;55.88;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:37:42;52.44;49.08;56.40;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:38:43;52.81;49.39;58.10;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:39:44;52.85;49.61;58.97;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:40:45;54.29;50.67;57.75;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:41:45;52.79;49.03;56.16;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:42:45;53.42;49.43;59.34;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:43:48;52.41;48.93;55.47;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:44:51;52.80;49.25;57.40;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:45:51;51.44;48.90;55.33;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:46:52;50.90;48.55;53.89;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:47:52;54.74;48.05;64.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:48:54;53.04;49.44;58.44;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:49:54;51.39;48.20;58.62;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:50:55;51.38;48.02;57.30;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:51:55;51.41;48.17;54.77;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:52:56;52.72;48.32;65.78;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:53:56;62.31;49.66;78.59;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:54:56;53.14;49.25;65.70;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:55:57;52.88;49.17;64.09;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:56:57;55.04;50.91;61.23;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:57:58;53.68;50.07;58.04;;
72978;Laerm;61167;55.884;37.524;2023-07-31T03:59:00;52.66;50.38;56.42;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:00:01;52.53;49.79;55.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:01:03;52.71;49.93;57.19;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:02:03;53.77;49.71;73.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:03:06;51.40;48.40;55.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:04:06;52.33;48.28;58.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:05:07;51.74;48.78;62.36;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:06:07;51.69;48.29;57.96;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:07:08;52.49;49.32;58.39;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:08:08;51.61;47.64;57.37;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:09:09;53.90;50.11;59.09;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:10:09;52.33;49.37;59.57;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:11:09;51.88;48.91;60.30;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:12:10;52.83;49.06;58.44;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:13:10;52.39;49.08;56.64;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:14:10;52.92;49.35;56.58;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:15:11;55.15;49.44;62.57;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:16:11;53.55;48.46;62.96;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:17:11;51.67;47.66;57.69;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:18:12;52.99;48.60;58.33;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:19:12;53.70;49.72;57.55;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:20:16;52.53;47.19;59.51;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:21:16;51.16;47.98;55.86;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:22:17;52.20;48.40;57.04;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:23:18;54.83;50.56;59.79;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:24:18;51.61;48.42;59.14;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:25:24;51.81;48.32;61.29;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:26:24;52.03;48.12;66.46;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:27:24;53.48;47.91;62.38;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:28:25;51.03;47.69;56.75;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:29:26;51.00;47.52;55.01;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:30:29;51.45;47.98;61.06;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:31:29;52.72;47.35;60.00;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:32:29;52.06;47.98;57.41;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:33:30;51.39;48.36;63.28;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:34:30;51.63;47.73;56.51;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:35:30;53.02;48.46;61.87;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:36:31;50.99;47.82;54.60;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:37:31;52.96;48.12;60.31;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:38:31;52.21;47.89;59.04;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:39:32;54.07;48.80;59.88;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:40:32;54.93;47.56;64.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:41:33;53.30;47.63;66.19;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:42:33;52.07;48.19;64.06;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:43:34;52.75;49.22;58.26;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:44:35;52.74;48.58;62.42;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:45:35;52.36;48.84;58.12;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:46:35;50.98;47.30;60.70;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:47:36;51.59;48.51;56.50;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:48:36;51.60;47.40;55.49;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:49:36;51.30;47.74;58.28;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:50:37;51.05;47.61;55.75;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:51:37;53.39;48.22;59.35;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:52:38;53.36;48.11;57.95;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:53:38;52.00;48.14;57.47;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:54:38;51.04;47.65;56.35;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:55:39;50.94;46.22;55.86;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:56:39;52.41;48.12;58.56;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:57:39;49.84;46.18;56.51;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:58:39;53.27;47.71;57.25;;
72978;Laerm;61167;55.884;37.524;2023-07-31T04:59:40;54.30;49.58;61.11;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:00:40;53.38;48.47;59.11;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:01:40;52.44;47.13;59.34;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:02:41;51.56;47.72;56.87;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:03:41;52.54;48.26;59.20;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:04:42;53.02;48.66;59.09;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:05:42;50.94;47.63;56.46;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:06:42;52.36;47.85;58.45;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:07:43;51.89;47.47;59.46;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:08:43;52.44;47.22;61.85;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:09:43;52.35;47.36;58.63;;
72978;Laerm;61167;55.884;37.524;2023-07-31T05:10:44;54.65;48.03;74.74;;
