sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19342;DHT22;9807;48.258;12.690;2023-07-31T00:02:12;20.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:04:37;20.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:07:03;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:09:34;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:12:00;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:14:26;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:16:52;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:19:18;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:21:44;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:24:10;20.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:26:35;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:29:01;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:31:27;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:33:52;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:36:18;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:38:44;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:41:09;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:43:35;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:46:00;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:48:26;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:50:52;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:53:18;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:55:44;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T00:58:10;20.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:00:36;20.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:03:01;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:08:18;19.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:13:54;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:16:19;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:18:45;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:26:23;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:29:10;19.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:31:37;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:34:06;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:36:34;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:39:00;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:41:27;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:43:52;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:46:18;20.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:48:44;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:51:09;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:53:35;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:56:00;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T01:58:26;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:00:52;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:03:17;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:05:47;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:08:13;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:10:39;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:13:05;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:15:30;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:17:56;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:20:22;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:22:48;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:25:13;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:27:39;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:30:05;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:32:31;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:34:56;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:37:23;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:39:49;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:42:15;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:44:43;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:47:09;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:49:34;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:52:00;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:54:26;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:56:51;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T02:59:17;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:01:44;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:04:09;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:06:35;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:09:00;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:11:26;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:13:52;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:16:18;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:18:43;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:21:09;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:23:34;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:26:02;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:28:29;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:30:55;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:33:21;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:35:47;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:38:13;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:40:39;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:43:05;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:45:31;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:47:57;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:50:22;19.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:52:50;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:55:16;19.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T03:57:41;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:00:07;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:02:33;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:04:59;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:07:25;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:09:50;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:12:16;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:14:41;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:17:07;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:19:32;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:21:58;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:24:24;19.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:26:53;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:29:19;18.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:31:44;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:34:10;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:36:37;19.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:39:03;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:41:28;19.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:43:54;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:46:20;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:48:45;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:51:11;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:53:37;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:56:03;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T04:58:31;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:00:57;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:03:23;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:05:49;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:08:15;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:10:43;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:13:08;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:15:34;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:18:02;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:20:27;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:22:53;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:25:19;19.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:27:48;19.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:30:13;19.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:32:39;18.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:35:05;18.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:37:30;18.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:39:56;18.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:42:22;18.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:44:47;18.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:47:13;18.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:49:39;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:52:05;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:54:32;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:56:58;19.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T05:59:23;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:01:49;19.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:04:15;19.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:06:43;19.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:09:08;19.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:11:34;20.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:14:00;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:16:25;21.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:18:52;21.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:21:18;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:23:43;22.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:26:09;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:28:35;23.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:31:01;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:33:27;22.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:35:53;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:38:24;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:40:49;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:43:15;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:45:41;21.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:48:07;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:50:32;21.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:52:58;21.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:55:25;21.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T06:57:53;21.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:00:21;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:02:49;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:05:16;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:07:42;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:10:08;21.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:12:35;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:15:01;21.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:17:28;21.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:19:55;21.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:22:21;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:24:47;21.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:27:12;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:29:38;22.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:32:04;22.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:34:33;22.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:36:59;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:39:24;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:41:50;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:44:16;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:46:41;21.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:49:07;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:51:33;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:53:59;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:56:27;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T07:58:54;22.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:01:20;22.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:03:46;22.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:06:15;22.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:08:41;22.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:11:07;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:13:32;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:15:58;23.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:18:23;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:20:49;22.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:23:14;22.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:25:41;22.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:28:07;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:30:33;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:32:59;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:35:26;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:37:53;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:40:19;21.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:42:46;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:45:16;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:47:47;21.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:50:14;21.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:52:40;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:55:07;22.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T08:57:35;22.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:00:02;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:02:40;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:05:08;23.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:07:35;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:10:01;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:12:28;22.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:14:53;22.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:17:33;22.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:22:42;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:27:54;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:30:20;23.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:32:48;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:35:28;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:37:57;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:43:02;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:45:29;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:47:56;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:50:23;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:52:53;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:55:19;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T09:57:47;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:00:15;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:02:41;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:05:09;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:07:38;23.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:10:08;23.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:12:35;23.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:15:02;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:17:29;22.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:19:57;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:22:25;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:24:52;23.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:27:20;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:29:46;23.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:32:14;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:34:41;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:40:02;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:42:55;22.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:45:32;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:48:03;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:50:31;23.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:53:00;23.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:55:41;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T10:58:12;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:00:39;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:03:19;23.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:08:26;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:13:31;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:15:56;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:18:26;23.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:20:52;23.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:23:19;24.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:25:46;24.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:28:13;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:30:41;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:33:08;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:35:36;24.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:38:07;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:40:41;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:43:07;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:45:33;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:48:00;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:50:26;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:53:06;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:55:32;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T11:57:59;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:00:26;24.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:02:52;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:05:18;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:07:52;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:10:25;24.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:13:10;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:15:43;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:18:14;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:20:42;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:23:20;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:28:44;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:31:21;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:33:49;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:36:21;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:38:47;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:41:13;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:43:41;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:46:08;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:48:34;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:51:01;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:53:27;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:55:52;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T12:58:18;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:00:44;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:03:09;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:05:36;25.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:08:02;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:10:27;26.10;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:12:54;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:15:20;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:17:46;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:20:12;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:22:37;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:25:03;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:27:29;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:29:55;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:32:23;25.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:34:49;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:37:15;26.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:39:44;26.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:42:10;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:44:38;25.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:47:04;25.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:49:30;25.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:51:56;25.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:54:23;26.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:56:49;26.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T13:59:15;26.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:01:42;26.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:04:08;26.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:06:34;26.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:08:59;26.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:11:26;26.70;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:13:52;26.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:16:18;26.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:18:43;26.90;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:21:11;27.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:23:37;27.20;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:26:02;27.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:28:28;27.50;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:30:54;27.60;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:33:22;27.80;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:35:47;28.00;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:38:13;28.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:40:39;28.30;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:43:04;28.40;99.90
19342;DHT22;9807;48.258;12.690;2023-07-31T14:45:30;28.20;99.90
