sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-07-31T00:01:21;53.57;46.02;63.54;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:03:48;59.22;50.64;89.05;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:06:14;56.14;47.22;79.88;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:08:40;56.84;48.63;71.07;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:11:06;56.85;48.91;77.00;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:13:33;57.00;50.20;67.10;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:15:59;61.72;50.21;81.30;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:18:25;56.96;49.50;73.19;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:20:51;55.19;48.51;66.39;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:23:18;55.64;47.38;66.81;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:25:44;57.25;50.15;66.60;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:28:10;62.25;54.24;73.96;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:30:36;59.50;52.18;69.23;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:33:03;55.84;49.96;64.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:35:29;55.57;46.83;66.66;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:37:58;56.08;47.43;75.67;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:40:24;54.15;44.98;64.28;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:42:50;54.09;45.53;68.24;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:45:16;55.31;44.62;70.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:47:43;54.24;46.77;64.87;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:50:09;53.72;44.36;64.66;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:52:36;53.63;44.00;65.48;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:55:03;55.38;46.68;66.15;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:57:32;54.92;45.32;66.59;;
72466;Laerm;60471;52.150;4.508;2023-07-31T00:59:59;55.86;44.45;69.20;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:02:26;53.81;44.30;73.60;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:04:52;54.45;46.54;68.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:07:49;55.16;47.26;74.62;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:10:23;54.33;45.43;64.93;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:12:53;55.73;47.62;66.30;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:15:23;55.47;46.57;67.72;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:17:49;54.83;46.87;67.86;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:20:23;55.76;46.98;69.90;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:25:54;55.61;46.80;69.10;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:28:31;54.50;47.33;71.06;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:31:00;54.14;46.83;66.73;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:33:28;55.01;45.55;74.47;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:35:56;56.46;47.25;71.08;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:38:23;55.55;47.94;72.52;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:40:53;55.43;46.73;66.59;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:43:20;55.16;44.47;67.01;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:45:46;54.33;46.52;64.46;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:48:12;53.98;45.94;64.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:50:38;55.69;47.33;75.96;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:53:05;55.92;48.16;70.57;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:55:31;56.27;45.93;71.33;;
72466;Laerm;60471;52.150;4.508;2023-07-31T01:57:57;55.33;47.27;66.84;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:00:23;55.36;47.98;69.29;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:02:49;53.48;44.17;64.05;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:05:16;55.38;46.01;64.59;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:07:42;56.86;45.05;71.83;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:10:08;54.98;46.66;67.46;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:12:35;54.59;46.74;66.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:15:01;57.59;45.17;75.00;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:17:27;55.80;46.70;72.46;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:19:54;56.68;47.54;73.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:22:20;56.57;45.96;78.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:24:47;55.29;47.81;71.46;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:27:13;57.19;46.50;73.39;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:29:39;55.50;47.56;67.63;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:32:06;54.61;46.75;68.46;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:34:32;55.53;48.09;68.37;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:36:58;55.77;46.75;78.00;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:39:24;54.95;47.42;67.68;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:41:50;54.85;46.63;66.31;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:44:17;56.33;47.70;68.53;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:46:43;55.25;47.26;69.21;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:49:09;54.47;46.75;64.39;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:51:35;55.93;46.94;65.24;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:54:01;54.62;48.01;64.50;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:56:28;56.11;47.75;70.11;;
72466;Laerm;60471;52.150;4.508;2023-07-31T02:58:54;56.08;49.41;70.84;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:01:20;55.98;46.23;66.73;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:03:46;56.83;49.68;77.17;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:06:12;56.78;49.40;69.64;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:08:39;55.57;48.59;72.27;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:11:05;56.13;48.19;68.04;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:13:31;57.92;51.09;74.58;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:15:57;56.25;49.16;73.86;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:18:23;56.94;49.67;68.26;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:20:50;56.86;49.73;68.51;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:23:16;56.83;49.29;65.34;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:26:02;56.02;48.13;65.56;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:28:29;57.13;49.36;69.88;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:30:56;56.59;47.88;66.67;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:33:22;57.31;50.30;72.66;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:35:49;57.24;50.52;71.99;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:38:15;56.76;49.79;71.92;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:40:41;57.51;49.92;67.58;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:43:07;57.19;50.31;66.71;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:45:34;57.14;49.55;72.08;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:48:00;57.00;49.76;67.15;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:50:27;56.47;48.86;66.58;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:52:53;56.11;49.38;64.80;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:55:19;57.13;49.76;67.25;;
72466;Laerm;60471;52.150;4.508;2023-07-31T03:57:48;55.92;49.93;65.31;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:00:14;58.19;50.00;69.30;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:02:40;58.05;51.07;74.37;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:05:07;58.60;51.44;74.47;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:07:33;57.47;50.67;67.05;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:10:00;58.12;50.30;72.48;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:12:26;57.01;50.08;66.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:14:52;57.29;50.67;66.58;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:17:19;58.35;51.59;66.86;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:19:45;57.40;50.95;66.34;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:22:11;57.08;51.33;65.35;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:24:37;58.63;51.61;66.52;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:27:03;59.70;52.40;71.39;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:29:30;60.34;53.81;68.49;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:31:56;60.80;55.26;72.94;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:34:22;60.54;54.44;75.90;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:36:48;59.37;52.48;68.19;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:39:14;58.97;53.33;71.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:41:41;59.15;53.89;68.22;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:44:07;61.41;54.39;67.97;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:46:33;60.44;54.52;70.52;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:49:00;61.74;56.77;74.27;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:51:26;61.73;56.73;73.94;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:53:52;60.56;54.25;69.68;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:56:19;61.58;56.20;75.41;;
72466;Laerm;60471;52.150;4.508;2023-07-31T04:58:45;60.23;54.34;68.97;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:01:11;60.66;54.41;69.81;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:03:37;59.90;54.60;68.16;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:06:04;61.80;55.47;69.01;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:08:30;61.99;57.83;72.41;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:10:56;60.77;56.53;66.38;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:13:22;60.70;56.27;68.56;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:15:48;60.09;55.21;67.11;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:18:15;61.31;55.81;70.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:20:41;60.13;54.96;74.26;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:23:08;60.65;54.18;70.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:25:34;59.95;54.82;67.45;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:28:01;60.33;53.83;67.61;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:30:30;60.21;54.49;70.51;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:32:57;61.42;55.25;68.51;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:35:23;60.75;55.16;67.17;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:37:49;59.79;54.03;66.94;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:40:15;61.02;55.43;71.28;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:42:42;60.73;54.70;67.31;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:45:08;60.39;54.40;67.29;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:47:35;59.53;53.12;66.94;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:50:01;60.52;54.12;67.86;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:52:28;59.83;54.19;66.53;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:54:55;60.02;54.50;67.54;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:57:21;61.38;55.53;71.03;;
72466;Laerm;60471;52.150;4.508;2023-07-31T05:59:47;60.96;55.13;69.00;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:02:13;60.47;55.29;66.96;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:04:40;59.58;54.44;67.18;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:07:06;60.34;53.54;70.07;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:09:33;60.13;55.21;70.65;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:11:59;60.84;54.82;68.04;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:14:25;60.92;55.42;73.44;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:16:51;60.95;54.45;70.93;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:19:17;60.30;54.49;68.89;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:21:44;60.28;54.44;72.79;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:24:10;59.16;53.98;67.93;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:26:38;60.12;54.48;65.61;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:29:04;60.02;55.10;71.18;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:31:30;59.48;53.23;73.36;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:33:56;61.71;54.95;79.29;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:36:23;62.28;57.10;77.69;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:38:49;60.48;55.67;71.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:41:15;60.17;55.42;69.63;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:43:41;61.06;55.77;73.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:46:08;61.30;55.51;67.76;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:48:35;60.03;54.26;75.58;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:51:03;61.07;54.08;80.91;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:53:29;60.26;54.54;67.60;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:55:56;60.76;55.92;66.57;;
72466;Laerm;60471;52.150;4.508;2023-07-31T06:58:22;59.97;54.99;68.02;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:00:48;60.05;54.22;67.19;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:03:18;60.70;54.36;73.62;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:05:45;59.20;54.40;70.78;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:08:11;60.95;54.13;79.61;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:10:37;60.38;54.74;75.76;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:13:03;59.73;53.91;67.48;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:15:30;60.53;55.17;66.85;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:17:56;60.46;53.40;69.38;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:20:23;59.60;53.53;69.12;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:22:49;60.51;53.93;70.05;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:25:15;59.43;54.45;69.34;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:27:42;60.72;53.77;81.35;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:30:09;60.18;53.61;71.41;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:32:35;59.60;53.16;69.42;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:35:01;59.89;54.32;79.79;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:37:28;60.89;53.38;67.99;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:39:54;60.83;55.30;73.98;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:42:20;61.09;53.92;74.44;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:44:46;59.95;52.46;70.62;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:47:13;60.13;53.83;69.25;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:49:39;60.81;54.02;71.56;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:52:05;59.65;53.22;74.00;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:54:32;58.78;53.85;65.77;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:56:59;61.10;53.13;80.13;;
72466;Laerm;60471;52.150;4.508;2023-07-31T07:59:25;61.38;54.65;67.31;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:01:51;60.57;52.41;72.55;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:04:17;60.58;54.32;70.76;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:06:44;60.27;53.86;74.54;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:09:10;59.36;53.37;71.57;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:11:36;60.20;54.95;76.55;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:14:02;60.50;54.92;77.09;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:16:29;60.22;54.00;72.61;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:18:55;60.29;53.18;73.38;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:21:22;59.39;53.69;72.77;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:23:49;59.33;52.87;66.37;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:26:17;58.75;52.05;65.74;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:28:43;59.40;53.26;73.63;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:31:10;61.62;55.52;70.25;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:33:38;60.01;54.28;80.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:36:04;60.10;54.23;76.81;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:38:31;59.41;53.54;72.43;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:40:57;60.17;52.47;68.85;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:43:27;60.65;53.70;67.88;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:45:54;59.75;53.04;75.03;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:48:23;60.44;53.93;71.93;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:50:52;59.67;53.12;67.45;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:53:19;59.58;53.80;72.29;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:55:46;60.69;55.00;72.74;;
72466;Laerm;60471;52.150;4.508;2023-07-31T08:58:14;59.80;52.87;66.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:00:42;58.43;51.70;70.57;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:03:15;58.28;52.66;74.68;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:05:45;59.49;52.66;68.41;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:08:20;59.81;53.45;73.08;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:10:48;60.14;54.42;73.58;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:13:16;62.20;54.11;76.39;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:15:45;61.24;54.96;78.44;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:18:12;60.63;54.26;76.30;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:20:40;59.84;53.26;72.77;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:23:14;59.13;52.25;67.64;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:25:44;60.08;52.09;70.25;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:28:11;60.13;53.57;73.35;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:30:50;61.13;54.56;78.61;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:33:18;59.77;53.60;67.15;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:35:46;60.93;52.97;79.84;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:38:15;60.91;55.33;77.93;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:40:47;61.47;53.67;84.41;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:43:19;58.69;52.91;71.13;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:45:46;58.80;51.98;67.16;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:48:17;60.92;54.27;76.72;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:50:48;59.10;52.80;68.01;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:53:18;59.48;52.34;66.92;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:55:44;61.10;54.19;75.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T09:58:12;60.71;54.76;77.95;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:00:39;59.31;53.01;67.71;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:03:10;60.69;53.81;79.08;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:05:45;59.82;52.28;77.47;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:08:15;59.29;52.81;65.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:10:44;59.70;54.18;69.57;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:13:12;59.90;53.05;66.80;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:15:39;59.25;51.13;70.11;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:18:08;59.85;53.49;69.07;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:20:35;60.39;53.50;69.17;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:23:02;61.12;52.06;73.51;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:25:29;60.68;54.75;72.92;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:27:57;60.30;54.48;70.45;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:30:29;59.87;53.92;74.04;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:32:56;59.94;52.80;67.01;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:35:23;62.70;55.20;83.35;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:37:50;62.01;54.62;76.44;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:40:19;59.34;52.93;72.96;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:42:50;61.59;54.85;81.42;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:45:42;60.98;55.42;78.44;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:48:15;59.24;52.88;70.63;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:50:51;63.12;55.12;86.36;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:53:32;60.79;55.86;69.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:56:04;59.89;52.93;82.15;;
72466;Laerm;60471;52.150;4.508;2023-07-31T10:58:31;59.38;52.86;66.80;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:01:02;60.78;53.85;81.15;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:03:49;61.51;55.29;74.34;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:06:18;61.27;54.83;77.17;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:08:47;59.52;53.31;74.00;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:11:17;60.11;53.33;69.82;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:13:45;60.80;53.37;73.80;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:16:13;61.68;53.83;81.36;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:18:45;58.60;52.67;72.08;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:21:21;58.88;51.66;65.70;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:23:52;63.07;54.76;79.03;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:26:19;60.65;52.44;78.19;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:28:50;59.72;52.99;71.35;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:31:18;59.82;52.77;75.21;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:33:44;60.02;53.31;69.87;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:36:19;60.01;53.42;73.47;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:38:46;58.40;51.68;65.85;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:41:15;59.32;52.45;70.87;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:43:46;58.68;52.00;68.21;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:46:13;60.17;53.34;73.38;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:48:41;59.24;53.78;73.23;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:51:10;59.64;52.34;67.98;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:53:41;59.29;52.18;68.75;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:56:13;58.67;52.18;68.98;;
72466;Laerm;60471;52.150;4.508;2023-07-31T11:58:42;60.77;52.51;80.75;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:01:10;61.05;54.54;71.23;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:03:37;59.88;51.65;79.67;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:06:04;58.23;52.31;68.99;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:08:31;59.37;51.77;67.08;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:11:04;59.47;51.91;67.47;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:13:32;59.02;52.89;74.96;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:16:01;58.73;50.81;66.69;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:18:34;58.81;52.86;65.94;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:21:04;58.85;52.50;70.02;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:23:33;59.57;52.95;67.92;;
72466;Laerm;60471;52.150;4.508;2023-07-31T12:26:17;58.96;52.46;68.38;;
