sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3201;SDS011;34843;48.744;8.958;2023-07-31T00:01:18;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:03:44;4.07;;;1.37;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:06:10;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:08:35;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:11:01;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:13:26;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:15:52;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:18:18;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:20:44;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:23:09;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:25:35;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:28:00;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:30:26;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:32:52;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:35:17;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:37:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:40:08;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:42:34;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:44:59;0.50;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:47:25;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:49:51;0.53;;;0.53;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:52:17;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:54:44;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:57:09;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T00:59:35;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:02:01;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:04:27;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:06:56;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:09:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:12:12;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:14:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:17:05;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:19:30;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:27:34;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:30:16;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:32:47;1.47;;;0.77;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:35:14;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:37:40;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:40:06;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:42:32;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:44:57;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:47:23;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:49:48;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:52:14;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:54:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:57:05;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T01:59:31;0.50;;;0.37;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:01:56;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:04:22;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:06:47;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:09:13;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:11:38;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:14:04;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:16:29;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:18:55;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:21:20;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:23:46;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:26:11;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:28:37;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:31:02;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:33:28;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:35:54;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:38:19;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:40:45;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:43:10;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:45:36;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:48:01;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:50:27;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:52:53;0.50;;;0.37;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:55:19;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T02:57:44;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:00:10;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:02:35;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:05:01;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:07:26;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:09:52;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:12:18;0.73;;;0.73;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:14:44;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:17:10;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:19:35;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:22:01;0.80;;;0.80;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:24:26;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:26:53;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:29:19;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:31:44;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:34:10;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:36:35;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:39:01;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:41:27;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:43:52;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:46:18;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:48:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:51:09;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:53:34;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:56:00;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T03:58:25;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:00:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:03:16;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:05:42;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:08:07;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:10:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:12:59;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:15:25;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:17:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:20:16;0.53;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:22:42;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:25:07;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:27:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:29:59;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:32:24;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:34:50;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:37:15;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:39:41;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:42:06;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:44:32;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:46:57;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:49:23;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:51:48;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:54:14;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:56:42;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T04:59:07;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:01:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:03:58;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:06:24;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:08:49;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:11:15;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:13:40;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:16:06;0.40;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:18:31;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:20:57;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:23:23;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:25:48;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:28:14;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:30:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:33:05;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:35:30;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:37:56;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:40:21;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:42:46;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:45:12;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:47:38;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:50:04;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:52:30;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:54:55;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:57:21;0.50;;;0.37;;
3201;SDS011;34843;48.744;8.958;2023-07-31T05:59:46;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:02:12;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:04:38;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:07:03;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:09:29;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:11:54;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:14:20;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:16:46;0.60;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:19:11;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:21:37;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:24:04;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:26:30;1.00;;;0.77;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:28:56;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:31:21;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:33:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:36:17;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:38:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:41:08;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:43:35;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:46:07;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:48:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:51:00;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:53:26;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:55:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T06:58:17;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:00:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:03:08;1.00;;;0.83;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:05:34;0.80;;;0.80;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:07:59;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:10:25;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:12:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:15:16;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:17:42;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:20:07;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:22:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:24:59;0.50;;;0.33;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:27:24;0.33;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:29:50;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:32:19;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:34:47;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:37:13;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:39:38;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:42:04;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:44:29;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:46:55;0.70;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:49:20;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:51:47;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:54:13;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:56:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T07:59:04;0.70;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:01:30;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:03:56;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:06:21;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:08:47;0.60;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:11:13;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:13:38;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:16:04;2.20;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:18:30;1.53;;;1.23;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:20:57;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:23:23;2.83;;;2.53;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:25:48;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:28:15;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:30:41;0.50;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:33:07;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:35:32;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:37:58;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:40:23;1.47;;;1.07;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:42:53;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:45:21;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:47:50;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:50:17;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:52:45;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:55:12;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T08:57:38;4.10;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:00:04;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:02:46;17.70;;;0.77;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:05:17;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:07:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:10:12;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:12:37;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:15:04;0.70;;;0.70;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:17:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:20:17;2.20;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:22:44;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:25:14;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:27:52;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:30:28;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:33:01;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:35:29;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:38:00;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:42:59;3.03;;;1.90;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:45:26;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:47:52;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:50:20;1.90;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:52:47;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:55:12;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T09:57:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:00:09;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:02:40;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:05:06;1.17;;;0.93;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:07:34;1.07;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:10:03;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:12:29;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:14:59;0.60;;;0.43;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:17:25;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:19:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:22:18;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:24:45;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:27:11;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:29:37;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:32:04;0.70;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:34:35;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:40:03;1.27;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:42:37;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:45:14;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:48:05;2.53;;;0.63;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:50:33;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:53:03;2.70;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:55:33;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T10:58:05;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:00:39;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:03:13;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:05:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:08:26;1.47;;;1.27;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:15:58;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:18:24;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:20:51;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:23:17;0.50;;;0.43;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:25:43;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:28:10;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:30:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:33:06;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:35:33;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:38:06;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:40:40;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:43:06;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:45:32;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:48:00;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:50:26;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:52:52;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:55:21;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T11:57:47;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:00:13;0.80;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:02:40;0.93;;;0.70;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:05:12;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:07:45;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:10:49;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:13:08;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:15:54;1.20;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:18:25;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:20:55;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:23:23;0.70;;;0.70;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:28:29;0.70;;;0.70;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:30:59;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:33:30;0.60;;;0.50;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:35:57;2.30;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:38:22;0.90;;;0.63;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:40:48;0.50;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:43:13;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:45:39;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:48:04;1.20;;;0.70;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:50:30;6.43;;;2.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:52:56;1.73;;;0.80;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:55:22;1.10;;;0.77;;
3201;SDS011;34843;48.744;8.958;2023-07-31T12:57:48;1.87;;;1.77;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:00:14;0.97;;;0.87;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:02:40;0.60;;;0.60;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:05:06;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:07:31;0.50;;;0.30;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:09:57;0.57;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:12:23;0.60;;;0.40;;
3201;SDS011;34843;48.744;8.958;2023-07-31T13:14:48;0.50;;;0.30;;
