sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-07-31T00:08:25;7.93;9.6;6.22
47709;PMS7003;33473;51.640;5.892;2023-07-31T00:21:46;8.17;10.04;6.22
47709;PMS7003;33473;51.640;5.892;2023-07-31T00:35:07;7.33;9.06;6.0
47709;PMS7003;33473;51.640;5.892;2023-07-31T00:48:27;9.97;8.4;5.24
47709;PMS7003;33473;51.640;5.892;2023-07-31T01:01:46;7.09;7.75;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-31T01:15:08;6.61;7.09;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-31T01:28:29;3.6;6.11;3.71
47709;PMS7003;33473;51.640;5.892;2023-07-31T01:41:50;2.88;5.46;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-31T01:55:10;3.12;5.46;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T02:08:29;3.36;5.9;3.82
47709;PMS7003;33473;51.640;5.892;2023-07-31T02:21:51;2.64;5.46;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-31T02:35:12;3.24;5.68;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T02:48:33;3.6;5.35;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-31T03:01:53;4.81;5.57;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T03:15:14;6.01;6.11;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-31T03:28:36;4.33;6.22;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T03:41:57;7.09;5.57;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T03:55:16;5.17;5.46;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-31T04:08:36;4.81;6.0;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-31T04:21:57;2.52;5.46;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-31T04:35:17;4.93;5.9;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T04:48:37;3.48;5.57;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T05:01:58;3.0;5.35;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-31T05:15:19;3.73;5.46;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-31T05:28:39;2.4;5.24;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T05:42:00;3.0;5.68;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-31T05:55:21;4.81;6.55;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-31T06:08:41;2.88;5.35;3.71
47709;PMS7003;33473;51.640;5.892;2023-07-31T06:22:02;1.92;4.91;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T06:35:22;1.44;4.37;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-31T06:48:41;0.96;4.04;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-31T07:02:01;0.96;4.15;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-31T07:15:22;0.96;4.04;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T07:28:42;0.72;3.82;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-31T07:42:02;0.72;3.93;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-31T07:55:23;0.48;3.71;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-31T08:08:43;0.96;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2023-07-31T08:22:04;0.0;3.28;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-31T08:35:25;1.68;3.93;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T08:48:46;1.44;4.48;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T09:02:08;1.32;4.48;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-31T09:15:29;1.56;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T09:28:50;2.16;5.13;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-31T09:42:10;2.88;5.79;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-31T09:55:29;6.25;6.33;4.7
47709;PMS7003;33473;51.640;5.892;2023-07-31T10:08:51;3.85;6.22;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-31T10:22:12;3.85;6.77;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-31T10:35:32;4.21;6.88;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-31T10:48:53;4.45;6.11;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-31T11:02:14;3.0;5.9;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-31T11:15:35;3.12;5.57;4.04
47709;PMS7003;33473;51.640;5.892;2023-07-31T11:28:57;1.68;4.8;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-31T11:42:18;1.8;4.8;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-31T11:55:39;1.56;4.48;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-31T12:08:59;1.68;4.7;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-31T12:22:20;1.32;3.93;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-31T12:35:41;0.24;2.95;2.3
47709;PMS7003;33473;51.640;5.892;2023-07-31T12:49:02;0.48;3.5;2.62
47709;PMS7003;33473;51.640;5.892;2023-07-31T13:02:22;0.96;3.5;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-31T13:15:43;1.68;4.8;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-31T13:29:05;2.76;5.57;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-31T13:42:24;4.45;6.0;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-31T13:55:44;4.45;6.0;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-31T14:09:04;4.69;6.44;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-31T14:22:24;4.09;5.9;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-31T14:35:45;3.36;6.11;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-31T14:49:06;4.45;6.55;4.7
47709;PMS7003;33473;51.640;5.892;2023-07-31T15:02:27;3.85;6.44;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-31T15:15:47;4.69;7.09;4.91
47709;PMS7003;33473;51.640;5.892;2023-07-31T15:29:07;3.48;6.44;4.15
47709;PMS7003;33473;51.640;5.892;2023-07-31T15:42:28;1.68;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2023-07-31T15:55:49;1.44;4.48;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T16:09:10;2.04;4.26;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-31T16:22:32;0.96;3.82;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-31T16:35:53;1.08;3.71;2.52
47709;PMS7003;33473;51.640;5.892;2023-07-31T16:49:13;0.01;2.52;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-31T17:02:34;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-31T17:15:55;0.01;1.64;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-31T17:29:15;0.01;1.32;
47709;PMS7003;33473;51.640;5.892;2023-07-31T17:42:36;0.01;1.21;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-31T17:55:57;0.01;1.21;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-31T18:09:18;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-31T18:22:40;0.01;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T18:36:01;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-31T18:49:22;0.01;1.32;
47709;PMS7003;33473;51.640;5.892;2023-07-31T19:02:42;;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T19:16:01;;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T19:29:21;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-31T19:42:41;0.01;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T19:56:02;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-07-31T20:09:23;;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T20:22:43;0.01;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T20:36:04;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-31T20:49:24;;;
47709;PMS7003;33473;51.640;5.892;2023-07-31T21:02:45;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-07-31T21:16:06;0.01;1.32;
47709;PMS7003;33473;51.640;5.892;2023-07-31T21:29:26;0.01;1.43;1.21
47709;PMS7003;33473;51.640;5.892;2023-07-31T21:42:45;0.01;2.3;1.86
47709;PMS7003;33473;51.640;5.892;2023-07-31T21:56:05;0.01;2.41;2.08
47709;PMS7003;33473;51.640;5.892;2023-07-31T22:09:25;0.01;2.19;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-31T22:22:46;0.01;2.41;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-31T22:36:06;0.01;2.41;1.86
47709;PMS7003;33473;51.640;5.892;2023-07-31T22:49:27;0.96;4.15;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T23:02:47;1.32;4.37;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-31T23:16:08;1.2;4.37;3.28
47709;PMS7003;33473;51.640;5.892;2023-07-31T23:29:29;1.08;4.26;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-31T23:42:50;1.08;4.15;2.95
47709;PMS7003;33473;51.640;5.892;2023-07-31T23:56:12;0.12;3.39;2.73
